Id,Serviço,Material,Tipo,Ativo
34,,1265: EQUIPAMENTO DE RECEPÇÃO E TRANSMISSÃO DE  CONTROLE  DE  TIRO(EXCETO DE AERONAVE),Material,Sim
62,,1367: CONJUNTOS E EQUIPAMENTOS TÁTICOS,Material,Sim
128,,2020: CORDAMES E EQUIPAMENTOS CORRELATOS,Material,Sim
132,,2060: EQUIPAMENTO COMERCIAL DE PESCA,Material,Sim
232,,3530: MÁQUINAS DE COSTURA INDUSTRIAL E OFICINAS MÓVEIS  DE  CONSERTOS EM TECIDOS,Material,Sim
282,,"4030: ACESSÓRIOS PARA CORDAS, CABOS E CORRENTES",Material,Sim
522,,6720: CÂMARAS FOTOGRÁFICAS,Material,Sim
534,,6910: ACESSÓRIOS PARA TREINAMENTO,Material,Sim
536,,6930: ACESSÓRIOS PARA TREINAMENTO OPERACIONAL,Material,Sim
537,,6940: ACESSÓRIOS PARA TREINAMENTO DE COMUNICAÇÕES,Material,Sim
557,,7210: UTENSÍLIOS DOMÉSTICOS,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
617,,8315: MIUDEZAS E AVIAMENTOS PARA COSTURA,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
