Id,Serviço,Material,Tipo,Ativo
120,,1930: BATELOES E CHATAS PARA CARGAS,Material,Sim
121,,1935: BATELOES E CHATAS PARA FINS ESPECIAIS,Material,Sim
127,,2010: EQUIPAMENTOS DE PROPULSÃO DE NAVIOS E EMBARCAÇÕES,Material,Sim
129,,2030: MAQUINARIA DE CONVES,Material,Sim
159,,"2805: MOTORES A GASOLINA E COMPONENTES, EXCETO  OS DE AERONAVES",Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
187,,3130: ROLAMENTOS E MANCAIS MONTADOS,Material,Sim
198,,3415: MÁQUINAS RETIFICADORAS,Material,Sim
212,,"3439: SUPRIMENTOS E ACESSÓRIOS PARA SOLDAS DIVERSAS, FRACAS E  FORTES",Material,Sim
230,,3510: EQUIPAMENTOS DE LAVANDERIA E LAVAGEM A SECO,Material,Sim
263,,"3770: SELARIA, ARREAMENTO, CHICOTE E ACESSÓRIOS CORRELATOS PARA   ANIMAIS",Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
379,,5805: EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,Material,Sim
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
382,,5815: EQUIPAMENTOS DE TELETIPO E FAC-SÍMILE,Material,Sim
407,,5945: RELÉS E SOLENÓIDES,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
419,,"5985: ANTENAS, GUIAS DE ONDA E ITENS CORRELATOS",Material,Sim
420,,5990: SINCRONIZADORES E ANALISADORES,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
452,,"6116: UNIDADES DE FORÇA DE CÉLULA DE  COMBUSTÍVEL,  COMPONENTES E ACESSÓRIOS",Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
545,,7030: EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,Material,Sim
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
609,,8120: CILINDROS COMERCIAIS E INDUSTRIAIS PARA GASES,Material,Sim
622,,8340: BARRACAS E ENCERADOS,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
635,,8460: BAGAGENS,Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
656,,8945: ÓLEOS E GORDURAS COMESTÍVEIS,Material,Sim
663,,9110: COMBUSTÍVEIS SÓLIDOS,Material,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
787,833: Consultoria e Assessoria - Informática,,Servico,Não
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
1051,3476: Manutenção de Fac-Símile,,Servico,Sim
1056,3522: Manutenção de Equipamentos de Microfilmagem,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1058,3549: Informática - Instalação / Manutenção de Periférico Inativo,,Servico,Não
1076,3727: Reprografia,,Servico,Não
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1110,4065: Locação de Equipamentos de Telecomunicações,,Servico,Sim
1115,4111: Informática - Disquete Formatado (Software),,Servico,Não
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1280,5827: Manutenção / Reparo Máquina Copiadora / Duplicadora,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
