Id,Serviço,Material,Tipo,Ativo
284,,4120: EQUIPAMENTO DE AR CONDICIONADO,Material,Sim
548,,7042: DISPOSITIVOS PARA CONTROLE DE MINI E MICROCOMPUTADORES,Material,Não
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1953,12629: Recarga de Cartucho para Impressora ´Suspenso´,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2575,18872: Remanufaturamento Cartucho (Cabeça Impressão) / Impressora /Copiadora / Fax ´Suspenso´,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
