Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
256,,3695: MÁQUINAS DIVERSAS PARA INDÚSTRIAS ESPECIALIZADAS,Material,Sim
274,,3920: EQUIPAMENTOS NÃO AUTOPROPULSIONADO PARA MOVIMENTAÇÃO  DE  MATERIAIS,Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
283,,4110: EQUIPAMENTO PARA REFRIGERAÇÃO,Material,Sim
284,,4120: EQUIPAMENTO DE AR CONDICIONADO,Material,Sim
286,,"4140: VENTILADORES, CIRCULADORES DE AR E VENTOINHAS",Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
308,,4610: EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA,Material,Sim
312,,4720: MANGUEIRAS E TUBULAÇÕES FLEXÍVEIS,Material,Sim
379,,5805: EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,Material,Sim
414,,"5965: FONES, MICROFONES E ALTO-FALANTES",Material,Sim
457,,6135: BATERIAS NAO RECARREGÁVEIS,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
492,,6510: MATERIAIS CIRÚRGICOS PARA CURATIVOS,Material,Sim
512,,"6650: INSTRUMENTOS ÓTICOS, EQUIPAMENTOS DE TESTE, COMPONENTES  E ACESSÓRIOS",Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
526,,6760: EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
555,,7125: ARMÁRIOS E ESTANTES,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
557,,7210: UTENSÍLIOS DOMÉSTICOS,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
563,,7320: EQUIPAMENTOS E APARELHOS DE COZINHA,Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
567,,"7360: JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS",Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
595,,7740: DISCOS PARA FONÓGRAFO,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
610,,8125: GARRAFAS E JARROS,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
615,,8305: TECIDOS,Material,Sim
617,,8315: MIUDEZAS E AVIAMENTOS PARA COSTURA,Material,Sim
620,,8330: COUROS,Material,Sim
622,,8340: BARRACAS E ENCERADOS,Material,Sim
623,,"8345: BANDEIRAS, FLAMULAS E PAVILHOES",Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
634,,8455: DISTINTIVOS E INSÍGNIAS,Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
658,,"8955: CAFÉ, CHÁ E CHOCOLATE",Material,Sim
659,,8960: BEBIDAS NÃO ALCOÓLICAS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
700,,9920: ARTIGOS PARA FUMANTES,Material,Sim
