Id,Serviço,Material,Tipo,Ativo
705,19: Estudos e Projetos Viabilidade Técnico - Econômica  de  Aproveitamento Hidrelétrico,,Servico,Sim
706,27: Estudos e Projetos de Viabilidade Técnico - Econômica de Usinas Termoelétricas / Termonucleares /Solar Fotovotaica,,Servico,Sim
707,35: Estudos e Projetos de Viabilidade Técnico - Econômica de Unidades Industriais,,Servico,Sim
708,43: Estudos e Projetos Viabilidade Técnico - Econômica de  Recursos Naturais,,Servico,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1124,4200: Serviço Técnico de Divulgação Falada (Servicos Gerais),,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1250,5525: Câmbio - Moeda Estrangeira,,Servico,Sim
1951,12602: Assessoria em Relações Governamentais,,Servico,Sim
2094,14036: Organização de Arquivo,,Servico,Sim
2108,14176: Telemarketing,,Servico,Sim
2153,"14621: Estudo, Projeto - Comércio Exterior",,Servico,Sim
2171,14800: Cadastramento Técnico de Dados,,Servico,Sim
2188,14974: Divulgação Técnico-Científica,,Servico,Sim
2196,15059: Acampamento / Lazer / Turismo,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2411,17230: Auditoria - Atuarial,,Servico,Sim
2421,17337: Engenharia Eletrônica - Processamento de Sinais,,Servico,Sim
2422,17345: Engenharia Eletrônica - Desenvolvimento de Sistemas Residen-tes ( Firmware ),,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2681,19933: Intercâmbio Cultural,,Servico,Sim
2686,19984: Atendimente Técnico - Usuário,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2795,21075: Administração Títulos e Valores Mobiliários,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2982,"22942: Pesquisa,Desenvolvimento e Aperfeiçoamento de Biotecnologias",,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3251,25631: Auxiliar de Serviços Técnicos,,Servico,Sim
3261,25739: Prestação de Serviços de Técnico de Telecomunicações,,Servico,Sim
3388,27006: Serviços de Gerenciamento de Sistemas Computacionais,,Servico,Sim
3394,27065: Serviços de Hospedagem de Sistemas,,Servico,Sim
3396,27081: Serviços de Integração de  Sistemas em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
