Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1123,4197: Divulgação Escrita / Televisada,,Servico,Sim
1126,4227: Publicações Promocionais / Editais,,Servico,Sim
1140,4367: Cartazes em Geral,,Servico,Sim
1241,5436: Chaveiro,,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
1244,5460: Confecção de Fotolito,,Servico,Sim
1694,10006: Gráfico - Envelopes,,Servico,Não
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1705,10111: Confecção de Crachás,,Servico,Sim
1707,10138: Editoração,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
1978,12874: Confecção de Carteira -Tipo Porta Documento / Dinheiro,,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
