Id,Serviço,Material,Tipo,Ativo
379,,5805: EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,Material,Sim
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
763,590: Estudos e Projetos de Comutação Telefônica,,Servico,Sim
859,1554: Instalações Prediais Telefônicas,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
970,2666: Manutenção de Equipamentos de Comutação Telefônica,,Servico,Sim
972,2682: Manutenção de Equipamentos de Transmissão Multiplex Telefônica,,Servico,Sim
992,2887: Manutenção de Redes Aéreas - Telecomunicações,,Servico,Sim
1044,3409: Manutenção Jardim / Gramado ´Inativo ´,,Servico,Não
1129,4251: Comunicação Telefônica - Locação / Serviço,,Servico,Sim
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
2390,17027: Confecção de Arranjos Ornamentais - Planta / Vaso,,Servico,Sim
2412,17248: Manutenção Aparelho Telefônico / Celular,,Servico,Sim
2501,18139: Telefonia - Convencional / Celular,,Servico,Sim
2550,18627: Instalação / Manutenção / Expansão / Programação / Locação  Equipamento Telefônico,,Servico,Sim
2661,19739: Instalação / Manutenção - Rede Telefônica,,Servico,Sim
2849,21610: Instalação Bloqueador - Ligação Telefônica,,Servico,Sim
2875,21873: Telefonia Fixa Comutada / Convencional,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
