Id,Serviço,Material,Tipo,Ativo
108,,1810: VEÍCULOS ESPACIAIS,Material,Sim
142,,2320: VEÍCULOS SOBRE RODAS,Material,Sim
273,,3915: EQUIPAMENTOS ALIMENTADORES DE MATERIAIS-PRIMAS,Material,Sim
294,,4310: BOMBAS E COMPRESSORES A VÁCUO,Material,Sim
423,,"5998: CONJUNTOS ELÉTRICOS E ELETRÔNICOS, PLACAS, CARTÕES  E  ITENSCORRELATOS",Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
998,2941: Limpeza de Equipamentos e Tubulações por Hidrojateamento,,Servico,Sim
2095,14044: Roçada / Limpeza de Área - Mecanizada / Manual,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3098,24104: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - Outras Necessidades.,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
