Id,Serviço,Material,Tipo,Ativo
169,,2895: MOTORES DIVERSOS E COMPONENTES,Material,Sim
294,,4310: BOMBAS E COMPRESSORES A VÁCUO,Material,Sim
408,,5950: BOBINAS E TRANSFORMADORES,Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
451,,6115: GERADORES E CONJUNTOS GERADORES ELÉTRICOS,Material,Sim
949,2453: Manutenção de Máquinas / Portáteis / Operatrizes,,Servico,Sim
1690,9962: Manutenção em Piscinas,,Servico,Sim
2095,14044: Roçada / Limpeza de Área - Mecanizada / Manual,,Servico,Sim
2204,"15130: Poda, Corte, Arrancamento de Árvores - Áreas Pública / Particular",,Servico,Sim
3024,23361: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas - 12 Horas Diurnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3035,23477: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3097,24090: Prestação de Serviço de Limpeza e Conservação -  Áreas Internas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3098,24104: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - Outras Necessidades.,,Servico,Sim
