Id,Serviço,Material,Tipo,Ativo
205,,3426: EQUIPAMENTOS PARA ACABAMENTO EM METAL,Material,Sim
209,,"3433: EQUIPAMENTO PARA SOLDA A GÁS, CORTE POR AQUECIMENTO E DE  METALIZAÇÃO",Material,Sim
220,,3447: MÁQUINAS DE MODELAR FIOS E FITAS DE METAL,Material,Sim
222,,3449: MÁQUINAS AUXILIARES PARA MODELAGEM E CORTE DE METAL,Material,Sim
684,,"9525: ARAMES DE METAL NÃO FERROSO, NÃO UTILIZÁVEIS EM ELETRICIDADE",Material,Sim
815,1112: Metalização / Anodização,,Servico,Sim
824,1201: Ensaios Metalúrgicos,,Servico,Sim
1012,3085: Manutenção em Equipamento de Estamparia em Metal,,Servico,Sim
1243,5452: Confecção de Placas /  Quadros /  Distintivos / Artefatos deAcrílico / Metal / Laminado / Pvc,,Servico,Sim
2329,16411: Pesquisa Minero - Metalúrgica,,Servico,Sim
2562,18740: Cunhagem em Metal,,Servico,Sim
