Id,Serviço,Material,Tipo,Ativo
1971,12807: Buffet,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2390,17027: Confecção de Arranjos Ornamentais - Planta / Vaso,,Servico,Sim
2393,17051: Locação de Louças / Talheres / Cristais,,Servico,Sim
2400,17124: Locação de Artigos de Tecido e Similares,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2449,17612: Locação Guarita / Cabine Sanitária,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
