Id,Serviço,Material,Tipo,Ativo
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1951,12602: Assessoria em Relações Governamentais,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2490,18023: Consultoria e Assessoria - Esportiva,,Servico,Sim
2491,18031: Treinamento - Área Esportiva,,Servico,Sim
2570,18821: Treinamento / Capacitação - Segurança Industrial,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
3138,24503: Assessoria,,Servico,Sim
3449,27618: Aluguel de Impressora / Multifuncional / Plotter /Scanner,,Servico,Sim
