Id,Serviço,Material,Tipo,Ativo
1254,5568: Fisioterapia,,Servico,Sim
1294,5967: Fonoaudiologia - Terapia,,Servico,Sim
1469,7757: Tratamento de Retardo do Desenvolvimento Psico - Motor (Tra-tamento Global / Motor),,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
2149,14583: Psicologia - Aplicada,,Servico,Sim
2240,15490: Psicopedagogia Clínica,,Servico,Sim
2526,18384: Testes e Avaliações de Proeficiência e Capacidade Psico/Educacionais,,Servico,Sim
2577,18899: Psicomotricista - Consulta / Terapia,,Servico,Sim
2684,19968: Terapia - Ocupacional,,Servico,Sim
3493,30000: MONITORAÇÃO NEUROFISIOLÓGICA INTRAOPERATÓRIA,,Servico,Sim
