Id,Serviço,Material,Tipo,Ativo
997,2933: Limpeza Química de Equipamentos e Tubulações,,Servico,Sim
1045,3417: Desinsetização / Desratização / Dedetização,,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2158,14672: Limpeza Urbana,,Servico,Sim
2328,16403: Desenvolvimento Tecnologia Ambiental,,Servico,Sim
2340,16527: Limpeza de Fossa / Esgoto / Boca de Lobo,,Servico,Sim
2833,21458: Zoneamento Ambiental,,Servico,Sim
2893,22055: Serviço de Profilaxia Ambiental sem Produto Químico,,Servico,Sim
2901,22136: Remediação e Biorremediação Ambiental,,Servico,Sim
2902,22144: Plano Emergencial - Prevenção/Controle Ambiental,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
