Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
354,,5345: DISCOS E PEDRAS ABRASIVOS,Material,Sim
367,,5510: TÁBUAS E ARTIGOS CORRELATOS À BASE DE MADEIRA,Material,Sim
369,,5530: COMPENSADOS E FOLHEADOS,Material,Sim
375,,"5660: CERCAS, GRADES E PORTÕES",Material,Sim
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
457,,6135: BATERIAS NAO RECARREGÁVEIS,Material,Sim
458,,6140: BATERIAS RECARREGÁVEIS,Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
557,,7210: UTENSÍLIOS DOMÉSTICOS,Material,Sim
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
636,,8465: EQUIPAMENTOS INDIVIDUAIS,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
670,,9320: ARTIGOS DE BORRACHA,Material,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1112,4081: Prestação de Serviços Temporários,,Servico,Sim
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2275,15849: Manutenção e Reparo em Máquina de Costura,,Servico,Sim
2369,16810: Manutenção de Conteiner ( Container ),,Servico,Sim
2430,17426: Condomínio - Gerência / Manutenção de Imóvel / Administração,,Servico,Sim
2506,18180: Instalação / Remoção / Manutenção - Forro,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2669,19810: Manutenção Gerador Elétrico,,Servico,Sim
2670,19828: Locação / Manutenção - Ferramenta Elétrica,,Servico,Sim
2904,22160: Prestação de Serviços de Pedreiro,,Servico,Sim
3007,23191: Prestação de Serviço de Transporte Para Servidor - Diária de2ª a 6ª-feira,,Servico,Sim
3011,23230: Prestação de Serviço de Transporte Para Servidor - Diária deSábado / Domingo / Feriados,,Servico,Sim
3012,23248: Prestação de Serviço de Transporte Para Serviço - Mensal de 2ª a 6ª-Feira,,Servico,Sim
3014,23264: Prestação de Serviço de Transporte Para Servidor - Mensal de2ª a Domingo,,Servico,Sim
3019,23310: Prestação de Serviço de Transporte Para Servidor - Por Hora,,Servico,Sim
3023,23353: Prestação de Serviço de Transporte Para Servidor - 12 Horas Diurnas de 2ª a 6ª-Feira,,Servico,Sim
3034,23469: Prestação de Serviço de  Transporte Para Servidor - Conduçãode Veículo - 12 Horas Noturnas de 2ª a 6ª-Feira,,Servico,Sim
3054,23663: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeíc/Condução/Manut/Combustível-12H Diurnas de 2ª a Domingo,,Servico,Sim
3055,23671: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Noturnas-2ª a 6ª Feira-Outra Produtividade,,Servico,Sim
3057,23698: Prestação de serviço de  Transporte Para Servidor EnvolvendoVeíc/Condução/Manut/Combustível-12H Diurnas Sab/Dom/Feriados,,Servico,Sim
3060,23728: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeic/Conduc/Manut/Combustível-12H Noturnas de Seg a Domingo,,Servico,Sim
3061,23736: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeíc/Conduc/Manut/Combustível - 12H Noturnas de Seg a Sexta,,Servico,Sim
3062,23744: Prestação de Serviço de  Transporte Para Servidor EnvolvendoVeic/Conduc/Manut/Combustível-12H Noturnas Sab/Dom/Feriados,,Servico,Sim
3108,24201: Prestação de Serviço de Transporte  Para Servidor - Conduçãode Veículo - Outras Necessidades,,Servico,Sim
3109,24210: Prestação de serviço de Transporte Para Servidor Envolvendo Veículo/Condução/Manutenção/Combustível-Outras Necessidades,,Servico,Sim
3117,24295: Prestação de Serviço de Jardinagem - Áreas Brutas - 44H Semanais Diurnas - 600 M2/Mês,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
