Id,Serviço,Material,Tipo,Ativo
712,86: Estudos e Projetos de Meio Ambiente - Plano Diretor,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
714,108: Estudos e Projetos de Meio Ambiente - Confiabilidade e Análise de Risco,,Servico,Sim
715,116: Estudos e Projetos de Meio Ambiente Físico,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2067,13765: Locação de Equipamento de Topografia,,Servico,Sim
2221,15300: Agropecuária - Serviços Auxiliares,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
3147,24597: Manutenção - Planejamento de Serviços,,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
