Id,Serviço,Material,Tipo,Ativo
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
730,264: Estudos e Projetos - Instalações Prediais,,Servico,Sim
762,582: Estudos e Projetos de Telecomunicações - Transmissão,,Servico,Sim
763,590: Estudos e Projetos de Comutação Telefônica,,Servico,Sim
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
766,620: Estudos e Projetos de Redes de Telecomunicações,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
787,833: Consultoria e Assessoria - Informática,,Servico,Não
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
832,1287: Informática - Serviço de Bureau,,Servico,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
898,1945: Obras Civis de Redes de Telecomunicações,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
920,2160: Instalação e Montagem Redes Subaquáticas - Telecomunicações,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
961,2577: Manutenção de Barramentos,,Servico,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
970,2666: Manutenção de Equipamentos de Comutação Telefônica,,Servico,Sim
975,2712: Manutenção de Equipamentos de Comunicação de Dados,,Servico,Sim
992,2887: Manutenção de Redes Aéreas - Telecomunicações,,Servico,Sim
993,2895: Manutenção de Redes Subterrâneas de Telecomunicações,,Servico,Sim
994,2909: Manutenção de Redes Subaquáticas - Telecomunicações,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1041,3379: Transporte Aéreo por Avião,,Servico,Não
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1058,3549: Informática - Instalação / Manutenção de Periférico Inativo,,Servico,Não
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1094,3905: Importação,,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1115,4111: Informática - Disquete Formatado (Software),,Servico,Não
1129,4251: Comunicação Telefônica - Locação / Serviço,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1976,12858: Laboratório para Anatomia Da Madeira,,Servico,Sim
2003,13129: Manutenção / Instalações Prediais Eletrônicas,,Servico,Sim
2057,13668: Estudos e Projetos de Instalação de Rede Local de Microcomputador,,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2069,13781: Consultoria Técnica - Documentação,,Servico,Sim
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2099,14087: Armazenagem em Geral,,Servico,Sim
2108,14176: Telemarketing,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2153,"14621: Estudo, Projeto - Comércio Exterior",,Servico,Sim
2164,"14737: Estudo, Projeto - Multisetorial",,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2171,14800: Cadastramento Técnico de Dados,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2210,15199: Montagem / Manutenção Teste Componente Eletrônico - Satélite,,Servico,Sim
2218,15270: Desenho / Produção - Multimídia,,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2359,16713: Transporte de Carga - Internacional,,Servico,Sim
2365,16772: Consultoria e Assessoria - Processamento Eletrônico de Docu-mentos,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2368,16802: Informática - Leitura Eletrônica de Caracteres,,Servico,Sim
2371,16837: Treinamento Informática - Equipamento / Hardware,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2413,17256: Treinamento Informática - Operação / Digitação,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2456,17680: Consultoria e Assessoria - Internacional,,Servico,Sim
2498,18104: Consultoria e Assessoria - Telecomunicação,,Servico,Sim
2499,18112: Teleconferência / Videoconferência,,Servico,Sim
2501,18139: Telefonia - Convencional / Celular,,Servico,Sim
2534,18465: Informática - Customização de Ambiente,,Servico,Não
2541,18538: Informática - Processamento Imagem,,Servico,Não
2636,19488: Desenvolvimento / Geração / Implantação - Código Barra,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
2809,21210: Informática - Diagnóstico e Projeto Rede Dados,,Servico,Sim
2853,21652: Consultoria e Assessoria - Teleinformática,,Servico,Sim
2924,22365: Serviços de Telecomunicações,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3261,25739: Prestação de Serviços de Técnico de Telecomunicações,,Servico,Sim
