Id,Serviço,Material,Tipo,Ativo
237,,3605: MÁQUINAS E EQUIPAMENTOS PARA PRODUTOS ALIMENTÍCIOS,Material,Sim
389,,5835: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE SOM,Material,Sim
390,,5836: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE VÍDEO,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
546,,7035: EQUIPAMENTOS SUPORTES DE PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
548,,7042: DISPOSITIVOS PARA CONTROLE DE MINI E MICROCOMPUTADORES,Material,Não
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
833,1295: Informática - Administração e Operação em Processamento   deDados,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
1953,12629: Recarga de Cartucho para Impressora ´Suspenso´,,Servico,Sim
