Id,Serviço,Material,Tipo,Ativo
796,922: Topografia de Áreas,,Servico,Sim
841,1376: Obras Civis Execução de Desmatamento,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
844,1406: Obras Civis de Pavimentação Asfáltica,,Servico,Sim
878,1740: Hidrossemeadura (Obras Civis),,Servico,Sim
882,1783: Obras Civis de Rodovias / Estacionamento,,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
893,1899: Obras Civis de Saneamento - Sistema de Drenagem Pluvial e Industrial,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1160,4561: Obras Civis de Escavação,,Servico,Sim
2375,16870: Pesquisa e Estudo - Geodésico / Cartográfico,,Servico,Sim
2414,17264: Execução Serviço - Geodésico / Cartográfico,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2977,22896: Conservação / Manutenção / Restauração de Rodovia,,Servico,Sim
