Id,Serviço,Material,Tipo,Ativo
605,,8040: ADESIVOS,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
697,,"9905: CARTAZES, MOSTRUÁRIOS E PLACAS DE IDENTIFICAÇÃO",Material,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
781,779: Consultoria e Assessoria - Fiscal,,Servico,Sim
782,787: Consultoria e Assessoria - Tributária,,Servico,Sim
783,795: Consultoria e Assessoria - Jurídica,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
2115,14249: Confecção / Manutenção de Painel Visual,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2396,17086: Estudos e Projetos de Sistemas de Sinalização  / ComunicaçãoVisual,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2838,21504: Confecção Clichê Impressão Gráfica,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
3193,25054: Impressão Digital,,Servico,Sim
