Id,Serviço,Material,Tipo,Ativo
837,1333: Incineração / Aterramento - Resíduos Industriais / Lixo Especial,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1108,4049: Locação Equipamento Elevação / Movimentação de Carga,,Servico,Sim
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2220,15296: Projeto e Montagem de Iluminação - Residencial / Comercial /Artística,,Servico,Sim
2266,15750: Informática - Locação Equipamentos,,Servico,Sim
2417,17299: Fornecimento / Transporte de Água - Carro Pipa,,Servico,Sim
2511,18236: Locação de Equipamento - Esporte / Lazer,,Servico,Sim
2525,18376: Manutenção / Conservação / Recuperação - Vias Públicas,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2670,19828: Locação / Manutenção - Ferramenta Elétrica,,Servico,Sim
2830,21423: Plano Gerenciamento Resíduos Sólidos,,Servico,Sim
2841,21539: Instalação / Manutenção - Iluminação Travessia Urbana / Obrade Arte Especial,,Servico,Sim
3123,24350: Serviço de reciclagem de resíduos não Metálicos,,Servico,Sim
3158,24708: Tratamento de Resíduos,,Servico,Sim
3196,25089: Locação de Veículos - Leves / Pesados / Com Motorista,,Servico,Sim
