Id,Serviço,Material,Tipo,Ativo
837,1333: Incineração / Aterramento - Resíduos Industriais / Lixo Especial,,Servico,Sim
1034,3301: Transporte Rodoviário - Granéis Líquidos,,Servico,Sim
1217,5193: Transporte Rodoviário - Substâncias Perigosas /  Graneleiros,,Servico,Sim
1218,5207: Transporte Rodoviário - Substâncias  Perigosas por  VeículosComuns,,Servico,Sim
1221,5231: Transporte Rodoviário - Containers,,Servico,Sim
2082,13919: Coleta e Transporte de Documento Comercial / Sigiloso,,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2640,19526: Coleta / Tratamento - Esgoto Sanitário,,Servico,Sim
3123,24350: Serviço de reciclagem de resíduos não Metálicos,,Servico,Sim
3158,24708: Tratamento de Resíduos,,Servico,Sim
3174,24864: Transporte Rodoviário de Carga por Caminhões Tanque ou Tanques Semi-Trailers,,Servico,Sim
