Id,Serviço,Material,Tipo,Ativo
457,,6135: BATERIAS NAO RECARREGÁVEIS,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
531,,6830: GASES COMPRIMIDOS E LIQUEFEITOS,Material,Sim
532,,6840: PESTICIDAS E DESINFETANTES,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
648,,"8905: CARNES, AVES E PEIXES",Material,Sim
649,,8910: OVOS E LATICÍNIOS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
651,,8920: PRODUTOS DE PANIFICAÇÃO E CEREAIS,Material,Sim
652,,"8925: AÇÚCAR, CONFEITOS, CASTANHAS, NOZES E SIMILARES",Material,Sim
653,,"8930: GELEIAS, CONSERVAS E GELATINAS",Material,Sim
655,,8940: ALIMENTOS ESPECIAIS DIETÉTICOS E PREPARADOS ALIMENTÍCIOS,Material,Sim
656,,8945: ÓLEOS E GORDURAS COMESTÍVEIS,Material,Sim
657,,8950: CONDIMENTOS E PRODUTOS CORRELATOS,Material,Sim
658,,"8955: CAFÉ, CHÁ E CHOCOLATE",Material,Sim
700,,9920: ARTIGOS PARA FUMANTES,Material,Sim
