Id,Serviço,Material,Tipo,Ativo
581,,7610: LIVROS E FOLHETOS,Material,Sim
793,892: Propaganda e Publicidade,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1714,10200: Produção Jornalística,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2274,15830: Apresentação Artística / Musical / Canto / Coral,,Servico,Sim
2311,16233: Registro de Programa de Computador,,Servico,Sim
2458,17701: Consultoria e Assessoria - Turismo,,Servico,Sim
2567,18791: Conserto Instrumento Musical,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
2748,20605: Teleatendimento,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2837,21490: Locação Equipamento - Tradução Simultânea / Sonorização,,Servico,Sim
3434,27464: Licenciamento de Direitos Permanentes  de  Uso  de  Softwarepara Servidor,,Servico,Sim
3437,27499: Licenciamento de Outros Direitos Permanentes sobre Programasde Computador,,Servico,Sim
