Id,Serviço,Material,Tipo,Ativo
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1109,4057: Locação de Andaimes,,Servico,Sim
1122,4189: Fretamento,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2089,13986: Estudos e Projetos de Sistema de Irrigação,,Servico,Sim
2105,14141: Consultoria e Assessoria - Rural ( Agricultura / Pecuária ),,Servico,Sim
2117,14265: Coleta de Lixo - Residencial / Comercial / Industrial,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2261,15709: Instalação / Montagem / Manutenção Equipamento - Irrigação /Agroindustriais,,Servico,Sim
2283,15954: Agricultura - Preparação / Plantio / Colheita,,Servico,Sim
2284,15962: Agricultura - Instalação / Manutenção de Cerca,,Servico,Sim
2417,17299: Fornecimento / Transporte de Água - Carro Pipa,,Servico,Sim
3169,24813: Serviços de Alvenaria,,Servico,Sim
