Id,Serviço,Material,Tipo,Ativo
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
3121,24333: Serviço de Licença pelo Uso de Software,,Servico,Sim
3281,25933: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Php,,Servico,Sim
3282,"25941: Manutencao Evolutiva De  Software (Acrescimo De Novas Funcionalidades)-Framework.Net: C#,Visual Basic,Asp,Delphi, Pascal",,Servico,Sim
3284,25968: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Dispositivos Móveis,,Servico,Sim
3285,25976: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Mainframe,,Servico,Sim
3286,25984: Manutenção Evolutiva de  Software (Acréscimo de Novas Funcionalidades) - Outras Linguagens,,Servico,Sim
3288,26000: Sustentação de Software,,Servico,Sim
3291,26034: Mensuração de Software,,Servico,Sim
3292,26042: Qualidade de Software,,Servico,Sim
3295,26077: Software como Servico - Saas,,Servico,Sim
3385,"26972: Serviços de Instalação, Transição e Configuração / Parametrização de Software",,Servico,Sim
