Id,Serviço,Material,Tipo,Ativo
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
905,2011: Instalação e Montagem de Sistemas - Proteção Contra Incêndio,,Servico,Sim
918,2143: Instalação e Montagem de Redes Aéreas - Telecomunicações,,Servico,Sim
919,2151: Instalação e Montagem Redes Subterrâneas - Telecomunicações,,Servico,Sim
1565,8710: Controle de Acesso - Áreas Operacionais e Restritas de Aero-portos e Terminais de Carga,,Servico,Sim
2024,13331: Instalação de Sistema Eletrônico Integrado  de  Segurança  -(Pessoal / Patrimonial),,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2060,13692: Instalação e Montagem de Rede Local de Conectividade,,Servico,Sim
2172,14818: Locação de Equipamento - Alarme,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2603,19151: Locação de Equipamento - Circuito Interno / Fechado TV,,Servico,Sim
2651,19631: Instalação / Manutenção - Equipamento Controle Acesso Pessoa,,Servico,Sim
2657,19690: Fusão Fibra Óptica,,Servico,Sim
2746,20583: Serviço Automação - Controle Acesso,,Servico,Sim
2905,22179: Cessão Direito Uso Software / Arquivo,,Servico,Sim
2985,22977: Inatalação/Manutenção - Circuito Fechado TV,,Servico,Sim
2997,23094: Manutenção - Equipamento Controle Acesso Pessoal,,Servico,Sim
3121,24333: Serviço de Licença pelo Uso de Software,,Servico,Sim
3166,24783: Implantação / Remanejamento/ Infovia / Fibra Óptica,,Servico,Sim
3260,25720: Serviço Implatação de Infraestrutura,,Servico,Sim
