Id,Serviço,Material,Tipo,Ativo
99,,1680: ACESSORIOS E COMPONENTES DIVERSOS DE AERONAVES,Material,Sim
122,,1940: EMBARCAÇÕES PEQUENAS,Material,Sim
460,,6150: EQUIPAMENTOS DIVERSOS PARA GERAÇÃO E DISTRIBUIÇÃO DE ENERGIA,Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
582,,7630: JORNAIS E PERIÓDICOS,Material,Sim
733,299: Estudos e Projetos de Saneamento - Tratamento de Água,,Servico,Sim
735,310: Estudos e Projetos de Saneamento - Tratamento Despejo Sanitário,,Servico,Sim
736,329: Estudos e Projetos de Saneamento - Tratamento Despejo  Industrial,,Servico,Sim
804,1007: Mapeamento Geológico,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
858,1546: Instalações Prediais Hidro-Sanitárias,,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
896,1929: Obras Civis de Linhas de Transmissão de Energia Elétrica,,Servico,Sim
897,1937: Obras Civis de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
991,2879: Manutenção de Linhas de Distribuição de Energia Elétrica,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1116,4120: Energia Elétrica - Fornecimento Mercado Regulado,,Servico,Sim
1128,"4243: Assinatura de Jornais, Revistas e Periódicos",,Servico,Sim
1197,4936: Manutenção de Linhas de Transmissão Energia Elétrica Desenergizadas,,Servico,Sim
1198,4944: Manutenção de Linhas de  Transmissão  Energia  Elétrica  até69kv,,Servico,Sim
1199,4995: Manutenção de Linhas de  Transmissão  Energia  Elétrica  até138kv,,Servico,Sim
1200,5029: Manutenção de Linhas de  Transmissão  Energia  Elétrica  até230kv,,Servico,Sim
1201,5037: Manutenção de Linhas de  Transmissão  Energia  Elétrica  até500kv,,Servico,Sim
1202,5045: Manutenção de Linhas de Transmissão Energia Elétrica  Energ.Acima de 500kv,,Servico,Sim
1204,5061: Manutenção de Linhas de Distribuição de Energia Elétrica Desenergizada,,Servico,Sim
1205,5070: Manutenção de Linhas de Distribuição Energia Elétrica Energizada,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2106,14150: Tratamento de Água para Consumo Humano / Industrial,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2311,16233: Registro de Programa de Computador,,Servico,Sim
2367,16799: Informática - Armazenamento Eletrônico de Relatórios / Dados,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2626,19380: Coleta / Tratamento Lixo - Hospitalar,,Servico,Sim
2640,19526: Coleta / Tratamento - Esgoto Sanitário,,Servico,Sim
2664,19763: Fabricação / Manutenção - Processo Industrial,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2808,21202: Informática - Segurança Rede,,Servico,Sim
3087,23990: Prestação de Serviços de Informática Operação de Computador,,Servico,Sim
3141,24538: Manutenção Industrial,,Servico,Sim
3158,24708: Tratamento de Resíduos,,Servico,Sim
3185,24970: Serviços de Tecnologia da Informação e Apoio Técnico de Atividades de Informática,,Servico,Sim
3387,26999: Serviços de Gerenciamento  de Redes de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3390,27022: Outros Serviços de  Gerenciamento de Infraestrutura De Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3395,27073: Outros Serviços de Hospedagem em  Tecnologia da Informação eComunicação (TIC),,Servico,Sim
3396,27081: Serviços de Integração de  Sistemas em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3397,27090: Outros Serviços para a Infraestrutura de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3399,27111: Serviços de Instalação de Computadores e seus Periféricos,,Servico,Sim
3421,27332: Serviços de Consultoria em Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3422,27340: Serviços de Consultoria em  Segurança de Tecnologia da Informação e Comunicação (TIC),,Servico,Sim
3423,27359: Serviços  de Projeto de  Redes de Tecnologia da Informação EComunicação (TIC),,Servico,Sim
3445,27570: serviço de instalação  / montagem  / remanejamento e Manutenção de rede local de computadores,,Servico,Sim
3461,,7060: PEÇAS E ACESSÓRIOS PARA COMPUTADORES,Material,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
