Id,Serviço,Material,Tipo,Ativo
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
1946,12556: Locação de Equipamento Audiovisual / Som / Vídeo / Filmagem,,Servico,Sim
2000,13099: Locação / Montagem / Desmontagem de Stands e Projetos em Feiras e Exposições,,Servico,Sim
2066,13757: Instalação / Manutenção / Operação / Locação  -  Equipamentode Luz / Imagem / Som,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2511,18236: Locação de Equipamento - Esporte / Lazer,,Servico,Sim
2734,20460: Locação de Mesa / Cadeira /Mobiliário decoração interior,,Servico,Sim
2804,21164: Locação Cobertura Desmontável,,Servico,Sim
2855,21679: Locação Gerador Elétrico,,Servico,Sim
2942,22543: Serviço Instalação Grupo Gerador,,Servico,Sim
2976,22888: Locação Bens Móveis,,Servico,Sim
3125,24376: Instalação e Montagem de Palco,,Servico,Sim
3496,30003: Locação de Materiais e Serviços de Iluminação,,Servico,Sim
