Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1303,6050: Serviço Fotográfico,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1979,12882: Confecção Pasta - Uso Pessoal para Documento / Congresso,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2249,15580: Produção / Veiculação - Programa Teleducativo / Documentário/ Entrevista / Debate,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2423,17353: Serviço gráfico - policromia,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2607,19194: Montagem / Restauração - Fotografia,,Servico,Sim
2753,20656: Seminário / Palestra,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
3186,24988: Serviços de Suporte de Divulgação em Comunicação Social.,,Servico,Sim
