Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
555,,7125: ARMÁRIOS E ESTANTES,Material,Sim
570,,7430: MÁQUINAS DE ESCREVER E DE COMPOSIÇÃO PARA ESCRITÓRIO,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
909,2054: Instalação e Montagem de Sistemas de Refrigeração,,Servico,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
984,2801: Manutenção de Sistemas de Refrigeração,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1053,3492: Ar Condicionado - Manutenção de Aparelhos de Parede,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1689,9954: Instalação / Manutenção / Reparo - Porta Sanfonada /  Persiana ( Horizontal / Vertical ),,Servico,Sim
2003,13129: Manutenção / Instalações Prediais Eletrônicas,,Servico,Sim
2357,16691: Inspeção e Avaliação de Manutenção - Elevador / Escada Rolante,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2468,17809: Instalação / Manutenção - Cobertura/Passarela/Toldo/Barraca,,Servico,Sim
2483,17957: Automatização de Portão - Instalação / Manutenção,,Servico,Sim
2525,18376: Manutenção / Conservação / Recuperação - Vias Públicas,,Servico,Sim
2550,18627: Instalação / Manutenção / Expansão / Programação / Locação  Equipamento Telefônico,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2649,19615: Informática - Instalação / Manutenção Comunicação Dados,,Servico,Sim
2661,19739: Instalação / Manutenção - Rede Telefônica,,Servico,Sim
2754,20664: Instalação / Manutenção - Brises Fachada,,Servico,Sim
2767,20796: Instalação / Manutenção - Câmara Fria,,Servico,Sim
2799,21113: Informática / Automação - Assistência Técnica / Manutenção /Reparo,,Servico,Sim
2822,21342: Automatização Porta de Vidro - Instalação / Manutenção,,Servico,Sim
2841,21539: Instalação / Manutenção - Iluminação Travessia Urbana / Obrade Arte Especial,,Servico,Sim
2879,21911: Confecção / Instalaçao / Manutenção - Vidraçaria,,Servico,Sim
2900,22128: Manutenção / Instalação / Desenvolvimento Software,,Servico,Não
2933,22454: Ar Condicionado - Manutenção Sistema Central,,Servico,Sim
2977,22896: Conservação / Manutenção / Restauração de Rodovia,,Servico,Sim
2985,22977: Inatalação/Manutenção - Circuito Fechado TV,,Servico,Sim
2986,22985: Instalação / Manutenção - Bombas Hidráulicas / Combustível,,Servico,Sim
