Id,Serviço,Material,Tipo,Ativo
743,396: Estudos e Projetos de Obras Marítimas,,Servico,Sim
744,400: Estudos e Projetos de Hidrologia,,Servico,Sim
745,418: Estudos e Projetos de Hidrografia e Oceanografia,,Servico,Sim
746,426: Estudos e Projetos de Meteorologia,,Servico,Sim
757,531: Estudos e Projetos de Instrumentação e Controle,,Servico,Sim
768,647: Estudos e Projetos de Sistemas de Sinalização Marítima,,Servico,Sim
771,671: Estudos e Projetos de Indústria Naval,,Servico,Sim
799,957: Batimetria,,Servico,Sim
911,2070: Instalação e Montagem de Sistemas de Sinalização Marítima,,Servico,Sim
986,2828: Manutenção de Sistemas de Sinalização Marítima,,Servico,Sim
2273,15822: Estudos e Projetos de Hidrogeologia,,Servico,Sim
2375,16870: Pesquisa e Estudo - Geodésico / Cartográfico,,Servico,Sim
2414,17264: Execução Serviço - Geodésico / Cartográfico,,Servico,Sim
2434,17469: Pesquisa Marítima,,Servico,Sim
2440,17523: Manutenção Equipamento Navegação,,Servico,Sim
2815,21270: Execução Serviço - Mapeamento Cartográfico,,Servico,Sim
3163,24759: Pesquisa e Desenvolvimento Tecnológico,,Servico,Sim
