Id,Serviço,Material,Tipo,Ativo
1032,"3280: Transporte Rodoviário - Materiais Embalados, Soltos e a Gra-nel",,Servico,Sim
1042,3387: Limpeza de Área Industrial,,Servico,Não
1043,3395: Limpeza de Faixas de Servidão,,Servico,Não
1044,3409: Manutenção Jardim / Gramado ´Inativo ´,,Servico,Não
1045,3417: Desinsetização / Desratização / Dedetização,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1103,3999: Limpeza e Conservação Predial ´Inativo´,,Servico,Não
1105,4014: Locação de Veículos - Leves / Pesados,,Servico,Sim
1134,4308: Locação de Veículos - Transporte de Pessoal ´ Inativo ´,,Servico,Não
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1257,"5592: Instalação / Manutenção Hidrossanitárias - PREDIAL, INDUSTRIAL",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1563,8699: Segurança e Vigilância de Aeronaves Estacionadas,,Servico,Não
1564,"8702: Proteção, Supervisão e Controle de Carga Aérea",,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
1960,12696: Limpeza / Recuperação de Carpetes e Tapetes,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2126,14354: Prestação de Serviços de Eletricista,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2141,14508: Prestação de Serviços de Segurança,,Servico,Não
2167,14761: Informática - Digitação Documento,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
2983,22950: Serviços Especializados de Planejamento/ Implantação e Operação de Central de Atendimento,,Servico,Sim
