Id,Serviço,Material,Tipo,Ativo
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1574,8800: Medicina / Engenharia Trabalho - Planejamento / Controle,,Servico,Sim
1575,8818: Medicina Trabalho - Perícia Serviço Médico / Engenharia,,Servico,Sim
2122,14311: Orientação / Educação - Atividade Física,,Servico,Sim
2313,16250: Treinamento na Área de Ergonomia,,Servico,Sim
2470,17825: Consultoria e Assessoria - Segurança do Trabalho,,Servico,Sim
2473,17850: Estudos e Projetos - Saúde,,Servico,Sim
2593,19054: Treinamento - Proteção Radiológica / Dosimetria,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2753,20656: Seminário / Palestra,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2968,22802: Treinamento na Área de Saúde,,Servico,Sim
