Id,Serviço,Material,Tipo,Ativo
981,2771: Ar Condicionado - Manutenção de Sistemas / Limpeza,,Servico,Sim
1045,3417: Desinsetização / Desratização / Dedetização,,Servico,Sim
1233,5355: Leitura Medidor - Energia Elétrica,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1690,9962: Manutenção em Piscinas,,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2125,14346: Prestação de Serviços de Garagista / Manobrista,,Servico,Sim
2129,14389: Prestação de Serviços de Operador de Carga e Descarga,,Servico,Sim
2130,14397: Prestação de Serviços de Copeiragem,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2173,14826: Instalação / Manutenção / Monitorização - Sistema Alarme /  Segurança,,Servico,Sim
2181,14907: Almoxarife / Controle de Estoque,,Servico,Sim
2184,14931: Leitura Medidor - Hidrômetro,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2355,16675: Instalação / Manutenção - Cerca / Alambrado / Tela,,Servico,Sim
2453,17655: Instalação / Manutenção - Cabo Óptico / Acessório,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2627,19399: Prestação de Serviços de Cozinheiro,,Servico,Sim
2641,19534: Prestação de Serviços de Operação de Máquina Agrícola,,Servico,Sim
2642,19542: Prestação de Serviços de Lavanderia,,Servico,Sim
2691,20036: PRESTAÇÃO SERVIÇO CONTINUADO,,Servico,Não
2782,20940: Cabeamento Rede,,Servico,Não
2904,22160: Prestação de Serviços de Pedreiro,,Servico,Sim
3047,23590: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares - 44 Horas Semanais Diurnas - Produtividade 330 m2,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3091,24031: Prestação de Serviço de Limpeza e Conservação - Áreas Inter-nas - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
3092,24040: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
3111,24236: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -44H Semanais Diurnas - 300 M2/Mês,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
3216,25283: Prestação de Serviços de Marcheteiro,,Servico,Sim
3243,25550: Serviços de Prevenção Combate Incêndio / Brigadista,,Servico,Sim
