Id,Serviço,Material,Tipo,Ativo
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
965,2615: Manutenção de Motores Elétricos,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2191,15008: Prestação de Serviços de Motorista,,Servico,Sim
2344,16560: Pedreiro / Azulejista,,Servico,Sim
2389,17019: Decoração - Eventos / Solenidades,,Servico,Sim
2625,19372: Prestação de Serviços de Pintor,,Servico,Sim
2652,19640: Ingresso - Parque / Eventos,,Servico,Sim
2669,19810: Manutenção Gerador Elétrico,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2721,20338: Manutenção Elevador Hidráulico/Elétrico - Veículo Automotivo,,Servico,Sim
2903,22152: Prestação de Serviços de Bombeiro Hidráulico,,Servico,Sim
2904,22160: Prestação de Serviços de Pedreiro,,Servico,Sim
2911,22233: Locação de Energia Ininterrupta (Nobreak),,Servico,Sim
3031,23434: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas- 44 Horas Semanais Diurnas- Produtividade 1800 A 2700 M2,,Servico,Sim
3033,23450: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3035,23477: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Diurnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3036,23485: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Diurnas-Sáb/Dom e Feriado - Outra Produtividade,,Servico,Sim
3039,23515: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 12 Horas Noturnas - 2ª a Domingo - Outra Produtividade,,Servico,Sim
3040,23523: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Noturnas - 2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3042,23540: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas-12 Horas Noturnas-Sáb/Dom e Feriado-Outra Produtividade,,Servico,Sim
3048,23604: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Diurnas- 2ª a Domingo - Outra Produtividade,,Servico,Sim
3050,23620: Prestação de Serviço de Limpeza e Conservação - Áreas Hospi-talares-12 Horas Diurnas-2ª a 6ª Feira - Outra Produtividade,,Servico,Sim
3056,23680: Prestação de Serviço de Limpeza e Conservação-Áreas Hospila-lares-12 Horas Noturnas-Sáb/Dom/Feriado-Outra Produtividade,,Servico,Sim
3092,24040: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - 44 Horas Semanais Diurnas - Outra Produtividade,,Servico,Sim
3098,24104: Prestação de Serviço de Limpeza e Conservação - Áreas Exter-nas - Outras Necessidades.,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
