Id,Serviço,Material,Tipo,Ativo
1081,3778: Audiovisual,,Servico,Sim
1698,"10049: Publicação, Impressão de Jornal / Revista / Livro",,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2199,15083: Conservação Acervo Histórico-Cultural,,Servico,Sim
2236,15458: Produção Obra Audiovisual,,Servico,Sim
2237,15466: Distribuição Obra Audiovisual,,Servico,Sim
2424,17361: Curso Teatro / Teledramaturgia / Cinema,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2653,19658: Audiovisual - Reprodução / Edição,,Servico,Sim
2681,19933: Intercâmbio Cultural,,Servico,Sim
3255,25674: Prestação de Serviços Artes Plásticas,,Servico,Sim
