Id,Serviço,Material,Tipo,Ativo
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
1233,5355: Leitura Medidor - Energia Elétrica,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2779,20915: Pintura Faixas - Vias Públicas / Estacionamento,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
3046,23582: Prestação de Serviço de Limpeza e Conservação - Fachadas    Envidraçadas - Freqüência 8H/Semestre - Produtividade 110 m2,,Servico,Sim
3090,24023: Prestação de Serviço de Limpeza e Conservação - Outras      Necessidades,,Servico,Sim
3094,24066: Prestação de Serviço de Limpeza e Conservação - Fachadas    Envidraçadas - Freqüência 8H/Semestre - Outra Produtividade,,Servico,Sim
3099,24112: Prestação de Serviço de Limpeza e Conservação - Esquadrias  Externas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3100,24120: Prestação de Serviço de  Limpeza e Conservação - Fachadas Envidraçadas - Outras Necessidades - Outra Produtividade,,Servico,Sim
3207,25194: Serviço Especializado de Limpeza,,Servico,Sim
3223,25356: Serviço de Lanternagem e Pintura,,Servico,Sim
3488,27944: Manutenção / Reparo / Reempatação de Mangueira Hidráulica / Rígida / Flexível,,Servico,Sim
