Id,Serviço,Material,Tipo,Ativo
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
717,"132: Estudos e Projetos de Meio Ambiente, Sócio-Econômico, Cultural",,Servico,Sim
742,388: Estudos e Projetos de Modelo Reduzido,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
2199,15083: Conservação Acervo Histórico-Cultural,,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2265,15741: Informática - Locação ( Software ),,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
2900,22128: Manutenção / Instalação / Desenvolvimento Software,,Servico,Não
2905,22179: Cessão Direito Uso Software / Arquivo,,Servico,Sim
2984,22969: Restauração/ Conservação e Preservação de Patrimônio Histórico,,Servico,Sim
3121,24333: Serviço de Licença pelo Uso de Software,,Servico,Sim
