Id,Serviço,Material,Tipo,Ativo
363,,5430: TANQUES DE ARMAZENAGEM,Material,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
900,1961: Instalação e Montagem Equipamentos de Caldeiraria,,Servico,Sim
904,2003: Instalação e Montagem de Sistemas de Tubulações Industriais,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
979,2755: Manutenção de Sistemas de Tubulações Industriais e Caldeira-ria,,Servico,Sim
1014,3107: Manutenção de Caldeiraria,,Servico,Sim
2558,18708: Caldeiraria,,Servico,Sim
3194,25062: Confecção Estruturas Metálicas,,Servico,Sim
