Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
2234,15431: Curso Profissionalizante,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2958,22705: Produção de Mapas,,Servico,Sim
3127,24392: Serviços de Produção e Negócios,,Servico,Sim
3256,25682: Estudos e Projetos Agronomia,,Servico,Sim
