Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
719,"159: Estudos e Projetos de Cortes, Aterros e Escoramentos",,Servico,Sim
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
729,256: Estudos e Projetos de Instalação Eletrônica,,Servico,Sim
731,272: Estudos e Projetos de Instalação de Som Ambiente,,Servico,Sim
750,469: Estudos e Projetos de Aeroportos,,Servico,Sim
770,663: Estudos e Projetos de Sistemas de Sinalização Aérea,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
838,1341: Supervisão / Gerenciamento / Fiscalização - Projeto Constru-ção / Obras Civis,,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1576,8826: Estudos e Projetos Implantação de Pontes de Embarque em Aeroporto,,Servico,Sim
1579,8850: Estudos e Projetos para Implantação  Carrossel Transportador de Bagagem em Aeroporto,,Servico,Sim
1582,8885: Estudos e  Projetos de  Sistemas Informativos de Vôo em Aeroporto,,Servico,Sim
