Id,Serviço,Material,Tipo,Ativo
772,680: Auditoria em Área Contábil,,Servico,Sim
773,698: Auditoria em Área Fiscal,,Servico,Sim
774,701: Auditoria em Área Tributária,,Servico,Sim
775,710: Auditoria em Área de Projetos,,Servico,Sim
776,728: Auditoria em Área de Administração,,Servico,Sim
777,736: Auditoria em Área de Processamento de Dados,,Servico,Sim
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
780,760: Consultoria e Assessoria - Contábil,,Servico,Sim
781,779: Consultoria e Assessoria - Fiscal,,Servico,Sim
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
789,850: Consultoria e Assessoria - Administração de Material,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1114,4103: Consultoria / Assessoria - Logística,,Servico,Sim
1156,4529: Auditoria em Área Industrial / Comercial,,Servico,Sim
1157,4537: Auditoria em Área de Qualidade,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1568,8745: Auditoria Financeira em Área Médica,,Servico,Sim
1570,8761: Auditoria Financeira em Área Odontológica,,Servico,Sim
2163,14729: Treinamento na Área de Administração Pública,,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2386,16985: Consultoria e Assessoria - Orçamento,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2411,17230: Auditoria - Atuarial,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2553,18651: Treinamento - Área Contábil,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2650,19623: Auditoria Área Financeira,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3265,25771: Auditoria em Área Ambiental,,Servico,Sim
