Id,Serviço,Material,Tipo,Ativo
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
382,,5815: EQUIPAMENTOS DE TELETIPO E FAC-SÍMILE,Material,Sim
390,,5836: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE VÍDEO,Material,Sim
398,,5895: EQUIPAMENTOS DIVERSOS PARA COMUNICAÇÕES,Material,Sim
408,,5950: BOBINAS E TRANSFORMADORES,Material,Sim
411,,5961: DISPOSITIVOS A SEMICONDUTOR E PLACAS ASSOCIADAS (CIRCUITOS),Material,Sim
412,,5962: MICROCIRCUITOS ELETRÔNICOS,Material,Sim
414,,"5965: FONES, MICROFONES E ALTO-FALANTES",Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
431,,6015: CABOS DE FIBRA ÓTICA,Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
454,,6120: TRANSFORMADORES PARA ESTAÇÃO DE FORÇA E DE DISTRIBUIÇÃO,Material,Sim
456,,6130: CONVERSORES ELÉTRICOS ESTÁTICOS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
460,,6150: EQUIPAMENTOS DIVERSOS PARA GERAÇÃO E DISTRIBUIÇÃO DE ENERGIA,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
545,,7030: EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,Material,Sim
546,,7035: EQUIPAMENTOS SUPORTES DE PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
765,612: Estudos e Projetos de Comunicação de Dados,,Servico,Sim
777,736: Auditoria em Área de Processamento de Dados,,Servico,Sim
779,752: Consultoria e Assessoria - Econômico / Financeira,,Servico,Sim
787,833: Consultoria e Assessoria - Informática,,Servico,Não
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
828,1244: Desenvolvimento e Nacionalização de Produtos,,Servico,Sim
830,1260: Informática - Manutenção/Instalação Sistemas/Periféricos,,Servico,Sim
831,1279: Informática - Programas Fechados (Software),,Servico,Sim
832,1287: Informática - Serviço de Bureau,,Servico,Sim
837,1333: Incineração / Aterramento - Resíduos Industriais / Lixo Especial,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
902,1988: Manutenção / Instalação / Montagem / Ampliação -  Equipamen-tos de Telecomunicações,,Servico,Sim
921,2178: Instalação e Montagem para Equipamentos de Processamento  deDados,,Servico,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
975,2712: Manutenção de Equipamentos de Comunicação de Dados,,Servico,Sim
976,2720: Manutenção de Instrumentos Elétricos,,Servico,Sim
977,2739: Instalação/Manutenção- Equipamento Eletrônico/Eletromecânico,,Servico,Sim
1057,3530: Informática - Manutenção de Computadores,,Servico,Sim
1058,3549: Informática - Instalação / Manutenção de Periférico Inativo,,Servico,Não
1078,3743: Microfilmagem - Sistema Convencional- Administrativo,,Servico,Sim
1079,3751: Microfilmagem - Sistema Convencional - Engenharia,,Servico,Sim
1080,3760: Microfilmagem,,Servico,Sim
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
1104,4006: Locação de computadores / Periféricos,,Servico,Sim
1110,4065: Locação de Equipamentos de Telecomunicações,,Servico,Sim
1111,4073: Comercialização / Locação - Máquinas de Reprografia,,Servico,Não
1115,4111: Informática - Disquete Formatado (Software),,Servico,Não
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1237,5398: Prestação de Serviços de Informática,,Servico,Sim
1255,5576: Banco de Dados - Programa ( Software ) de Gerenciamento,,Servico,Sim
1265,5673: Rede - Programa ( Software ) de Gerenciamento,,Servico,Não
2058,13676: Instalação de Rede Local de Microcomputador,,Servico,Sim
2059,13684: Estudos e Projetos de Instalação de Rede Comunicação / Local,,Servico,Sim
2072,13811: Serviço Bancário,,Servico,Sim
2092,14010: Informática - Estudo e Projeto de Instalações Físicas,,Servico,Sim
2108,14176: Telemarketing,,Servico,Sim
2121,14303: Locação de Equipamento de Microfilmagem,,Servico,Sim
2139,14486: Informática - Digitalização de Documento,,Servico,Sim
2166,14753: Coleta de Dados - Satélite,,Servico,Sim
2167,14761: Informática - Digitação Documento,,Servico,Sim
2171,14800: Cadastramento Técnico de Dados,,Servico,Sim
2186,14958: Informática - Internet,,Servico,Sim
2231,15407: Documento - Guarda / Transporte,,Servico,Sim
2233,15423: Confecção / Magnetização - Cartão Personalizado,,Servico,Sim
2309,16217: Informática - Atualização ( Up Grade )  de  Configuração  deEquipamento / Programa,,Servico,Não
2364,16764: Impressão Eletrônica - Laser / Jato Tinta,,Servico,Sim
2365,16772: Consultoria e Assessoria - Processamento Eletrônico de Docu-mentos,,Servico,Sim
2366,16780: Informática - Automação de Escritório,,Servico,Sim
2368,16802: Informática - Leitura Eletrônica de Caracteres,,Servico,Sim
2379,16918: Informática - Desenvolvimento / Implantação / Manutenção Re-de de Computador,,Servico,Sim
2387,16993: Prestação de Serviços Gerais ´INATIVO´,,Servico,Não
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2486,17981: Prestação de Serviço Gráfico / Reprografia,,Servico,Não
2617,19291: Microfilmagem - Duplicação Microfilme,,Servico,Sim
2619,19313: Segurança Eletrônica,,Servico,Não
