Id,Serviço,Material,Tipo,Ativo
146,,2410: TRATORES DE BAIXA VELOCIDADE SOBRE LAGARTA,Material,Sim
147,,2420: TRATORES SOBRE RODAS,Material,Sim
148,,2430: TRATORES DE ALTA VELOCIDADE SOBRE LAGARTAS,Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
161,,2815: MOTORES DIESEL E COMPONENTES,Material,Sim
169,,2895: MOTORES DIVERSOS E COMPONENTES,Material,Sim
170,,"2910: COMPONENTES DO SISTEMA DE COMBUSTÍVEL DE  MOTORES, EXCETO OSDE AERONAVES",Material,Sim
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
176,,"2940: FILTROS DE AR E DE ÓLEO, ELEMENTOS FILTRANTES E PURIFICADO- RES DE MOTORES, EXCETO DE AERONAVES",Material,Sim
179,,"2990: ACESSÓRIOS DIVERSOS DE MOTORES, EXCETO OS DE AERONAVES",Material,Sim
265,,3810: GUINDASTES E ESCAVADEIRAS,Material,Sim
266,,3815: ACESSÓRIOS PARA GUINDASTES E ESCAVADEIRAS,Material,Sim
269,,3830: ACESSÓRIOS PARA CAMINHÕES E TRATORES,Material,Sim
271,,3895: EQUIPAMENTOS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
279,,3990: EQUIPAMENTOS DIVERSOS PARA MOVIMENTAÇÃO DE MATERIAIS,Material,Sim
327,,4940: EQUIPAMENTO ESPECIALIZADO DIVERSOS PARA OFICINA  DE  MANUTENÇÃO E REPARO,Material,Sim
428,,6007: FILTROS,Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
460,,6150: EQUIPAMENTOS DIVERSOS PARA GERAÇÃO E DISTRIBUIÇÃO DE ENERGIA,Material,Sim
505,,6620: INSTRUMENTOS DE MOTOR,Material,Sim
664,,9130: COMBUSTÍVEIS E PROPELENTES LÍQUIDOS À BASE DE PETRÓLEO,Material,Sim
666,,9140: ÓLEOS COMBUSTÍVEIS,Material,Sim
667,,"9150: ÓLEOS E GRAXAS PARA CORTE, LUBRIFICAÇÃO E SISTEMAS  HIDRÁULICOS",Material,Sim
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1584,8907: Instalação/ Manutenção de Esteira Transportadora e Paleteira,,Servico,Sim
2242,15512: Comércio / Representação : Produto - Nacional / Importado,,Servico,Sim
2573,18856: Instalação / Manutenção - Peça / Acessório de Veículo Automotivo,,Servico,Sim
2890,22020: Instalação / Manutenção Dispositivo Sustentação/Afastamento,,Servico,Sim
