Id,Serviço,Material,Tipo,Ativo
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
2004,13137: Confecção / Instalação - Vidro / Espelho / Moldura,,Servico,Sim
2128,14370: Gráfico - Impresso Uso Oficial / Segurança,,Servico,Sim
2233,15423: Confecção / Magnetização - Cartão Personalizado,,Servico,Sim
2277,15865: Confecção Tapete / Capacho,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2552,18643: Confecção Flâmulas,,Servico,Sim
2584,18961: Confecção / Instalação Etiqueta Personalizada - Adesivo,,Servico,Sim
2908,22209: Confecção Toalha de Mesa,,Servico,Sim
2909,22217: Confecção Guardanapo em Tecido,,Servico,Sim
2921,22330: Confecção Sacolas,,Servico,Sim
