Id,Serviço,Material,Tipo,Ativo
155,,"2610: PNEUS E CÂMARAS DE AR, EXCETO OS DE AERONAVES",Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
283,,4110: EQUIPAMENTO PARA REFRIGERAÇÃO,Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
497,,6532: VESTUÁRIO HOSPITALAR E CIRÚRGICO E ITENS CORRELATOS DE  FINALIDADES ESPECIAIS,Material,Sim
498,,"6540: EQUIPAMENTOS, INSTRUMENTOS E SUPRIMENTOS OFTALMOLÓGICOS",Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
555,,7125: ARMÁRIOS E ESTANTES,Material,Sim
557,,7210: UTENSÍLIOS DOMÉSTICOS,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
598,,7830: EQUIPAMENTO PARA GINÁSTICA E RECREAÇÃO,Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
615,,8305: TECIDOS,Material,Sim
622,,8340: BARRACAS E ENCERADOS,Material,Sim
623,,"8345: BANDEIRAS, FLAMULAS E PAVILHOES",Material,Sim
624,,8405: VESTUÁRIO EXTERNO MASCULINO,Material,Sim
625,,8410: VESTUÁRIO EXTERNO FEMININO,Material,Sim
626,,8415: VESTUÁRIO PARA FINS ESPECIAIS,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
631,,"8440: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUARIO MASCULINO",Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
634,,8455: DISTINTIVOS E INSÍGNIAS,Material,Sim
635,,8460: BAGAGENS,Material,Sim
636,,8465: EQUIPAMENTOS INDIVIDUAIS,Material,Sim
637,,8470: ROUPAS DE PROTEÇÃO CONTRA PROJÉTEIS,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
