Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
2263,15725: Serigrafia - Curso / Impressão,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2475,17876: Locação de Roupa / Uniforme,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2786,20982: Gráfico - Alceamento / Costura / Cartonagem,,Servico,Sim
2891,22039: Confecção Materiais Propaganda,,Servico,Sim
2921,22330: Confecção Sacolas,,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3221,25330: Diagramação Eletrônica e Projeto Gráfico,,Servico,Sim
