Id,Serviço,Material,Tipo,Ativo
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
378,,5680: MATERIAIS DIVERSOS PARA CONSTRUÇÃO,Material,Sim
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
865,1619: Obras Civis de Edificação Prediais,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2436,17485: Decoração - Ambiente,,Servico,Sim
2747,20591: Consultoria e Assessoria - Arquitetura,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
