Id,Serviço,Material,Tipo,Ativo
144,,"2340: MOTOCICLETAS, MOTONETAS E BICICLETAS",Material,Sim
152,,2540: EQUIPAMENTO E ACESSÓRIOS PARA VEÍCULOS,Material,Sim
212,,"3439: SUPRIMENTOS E ACESSÓRIOS PARA SOLDAS DIVERSAS, FRACAS E  FORTES",Material,Sim
223,,3450: MÁQUINAS-FERRAMENTA PORTÁTEIS,Material,Sim
233,,3540: MÁQUINAS DE EMBALAR E EMPACOTAR,Material,Sim
235,,3550: MÁQUINAS REGISTRADORAS AUTOMÁTICAS E MÁQUINAS ACIONADAS  COMFICHAS,Material,Sim
238,,"3610: EQUIPAMENTO PARA IMPRESSÃO, DUPLICAÇÃO E ENCADERNAÇÃO",Material,Sim
256,,3695: MÁQUINAS DIVERSAS PARA INDÚSTRIAS ESPECIALIZADAS,Material,Sim
263,,"3770: SELARIA, ARREAMENTO, CHICOTE E ACESSÓRIOS CORRELATOS PARA   ANIMAIS",Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
283,,4110: EQUIPAMENTO PARA REFRIGERAÇÃO,Material,Sim
284,,4120: EQUIPAMENTO DE AR CONDICIONADO,Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
286,,"4140: VENTILADORES, CIRCULADORES DE AR E VENTOINHAS",Material,Sim
288,,4210: EQUIPAMENTOS PARA COMBATE A INCÊNDIO,Material,Sim
289,,4220: EQUIPAMENTO PARA MERGULHO E SALVAMENTO MARÍTIMO,Material,Sim
292,,4240: EQUIPAMENTO PARA SEGURANÇA E SALVAMENTO,Material,Sim
304,,4510: DISPOSITIVOS E ACESSÓRIOS PARA INSTALAÇÕES HIDRÁULICAS,Material,Sim
305,,4520: EQUIPAMENTOS PARA CALEFAÇÃO E AQUECEDORES DOMÉSTICOS DE ÁGUA,Material,Sim
307,,"4540: EQUIPAMENTOS DIVERSOS DE INSTALAÇÕES HIDRÁULICAS, SANITÁRIASE DE CALEFAÇÃO",Material,Sim
308,,4610: EQUIPAMENTOS PARA PURIFICAÇÃO DE ÁGUA,Material,Sim
330,,"5110: FERRAMENTAS MANUAIS DE CORTE, NÃO ACIONADAS POR FORÇA MOTRIZ",Material,Sim
331,,"5120: FERRAMENTAS MANUAIS SEM CORTE, NÃO ACIONADAS  POR  FORÇA  MOTRIZ",Material,Sim
332,,5130: FERRAMENTAS MANUAIS ACIONADAS POR FORÇA MOTRIZ,Material,Sim
338,,5210: INSTRUMENTOS DE MEDIÇÃO PARA ARTÍFICES,Material,Sim
348,,5330: GAXETAS E OUTROS MATERIAIS PARA VEDAÇÃO,Material,Sim
351,,5340: FERRAGENS DIVERSAS,Material,Sim
355,,5350: MATERIAIS ABRASIVOS,Material,Sim
364,,5440: EQUIPAMENTOS PARA MONTAGEM DE ANDAIME E FORMAS DE CONCRETO,Material,Sim
369,,5530: COMPENSADOS E FOLHEADOS,Material,Sim
373,,"5640: PAINEL DE PAPELÃO,PAPEL EMPREGADO EM CONSTRUÇÃO E MATERIAIS DE ISOLAMENTO TÉRMICO",Material,Sim
376,,5670: COMPONENTES PRÉ-FABRICADOS PARA CONSTRUÇÃO,Material,Sim
379,,5805: EQUIPAMENTO TELEFÔNICO E TELEGRÁFICO,Material,Sim
380,,5810: EQUIPAMENTOS E COMPONENTES PARA SEGURANÇA DE COMUNICAÇÕES,Material,Sim
382,,5815: EQUIPAMENTOS DE TELETIPO E FAC-SÍMILE,Material,Sim
383,,"5820: EQUIPAMENTOS PARA COMUNICAÇÃO POR RÁDIO E TELEVISÃO, EXCETO OS DE AERONAVES",Material,Sim
387,,"5830: SISTEMAS DE INTERCOMUNICAÇÃO E AMPLIFICAÇÃO DE  VOZ,  EXCETOOS DE AERONAVES",Material,Sim
389,,5835: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE SOM,Material,Sim
390,,5836: EQUIPAMENTOS PARA GRAVAÇÃO E REPRODUÇÃO DE VÍDEO,Material,Sim
401,,5915: FILTROS E REDES,Material,Sim
402,,"5920: FUSÍVEIS INTERRUPTORES, ISOLANTES E PROTETORES",Material,Sim
404,,5930: CHAVES ELÉTRICAS,Material,Sim
406,,"5940: BORNES, TERMINAIS E LÂMINAS TERMINAIS",Material,Sim
411,,5961: DISPOSITIVOS A SEMICONDUTOR E PLACAS ASSOCIADAS (CIRCUITOS),Material,Sim
412,,5962: MICROCIRCUITOS ELETRÔNICOS,Material,Sim
414,,"5965: FONES, MICROFONES E ALTO-FALANTES",Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
431,,6015: CABOS DE FIBRA ÓTICA,Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
456,,6130: CONVERSORES ELÉTRICOS ESTÁTICOS,Material,Sim
457,,6135: BATERIAS NAO RECARREGÁVEIS,Material,Sim
458,,6140: BATERIAS RECARREGÁVEIS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
460,,6150: EQUIPAMENTOS DIVERSOS PARA GERAÇÃO E DISTRIBUIÇÃO DE ENERGIA,Material,Sim
462,,6210: APARELHOS DE ILUMINAÇÃO ELÉTRICA DE USO INTERNO E EXTERNO,Material,Sim
464,,6230: EQUIPAMENTOS DE ILUMINAÇÃO ELÉTRICA MANUAL E PORTÁTIL,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
467,,6260: EQUIPAMENTOS DE ILUMINAÇÃO NÃO ELÉTRICOS,Material,Sim
468,,6310: SISTEMA DE SINALIZAÇÃO DE TRÁFEGO E TRÂNSITO,Material,Sim
472,,"6350: SISTEMAS DIVERSOS DE SINALIZAÇÃO, ALARME E DETECÇÃO PARA  SEGURANÇA",Material,Sim
489,,6505: DROGAS E MEDICAMENTOS,Material,Sim
492,,6510: MATERIAIS CIRÚRGICOS PARA CURATIVOS,Material,Sim
493,,"6515: INSTRUMENTOS, EQUIPAMENTOS E SUPRIMENTOS MÉDICOS  E  CIRÚRGICOS",Material,Sim
495,,"6525: EQUIPAMENTOS E SUPRIMENTOS DE RAIOS-X DE USO  MÉDICO,  DENTÁRIO E VETERINÁRIO",Material,Sim
496,,"6530: MOBILIÁRIO, EQUIPAMENTOS, UTENSÍLIOS E  SUPRIMENTOS  HOSPITALARES",Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
510,,6640: EQUIPAMENTOS E ARTIGOS DE LABORATÓRIO,Material,Sim
511,,6645: INSTRUMENTOS PARA MEDIÇÃO DE TEMPO,Material,Sim
516,,6670: ESCALAS E BALANÇAS,Material,Sim
517,,"6675: INSTRUMENTOS DE DESENHO, TOPOGRAFIA E CARTOGRAFIA",Material,Sim
519,,"6685: INSTRUMENTOS PARA MEDIÇÃO E CONTROLE DE PRESSÃO,TEMPERATURA E UMIDADE",Material,Sim
522,,6720: CÂMARAS FOTOGRÁFICAS,Material,Sim
523,,6730: EQUIPAMENTO PARA PROJEÇÃO FOTOGRÁFICA,Material,Sim
524,,6740: EQUIPAMENTO PARA REVELAÇÃO E ACABAMENTO FOTOGRÁFICO,Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
526,,6760: EQUIPAMENTO FOTOGRÁFICO E ACESSÓRIOS,Material,Sim
527,,6770: FILMES REVELADOS,Material,Sim
529,,6810: PRODUTOS QUÍMICOS,Material,Sim
532,,6840: PESTICIDAS E DESINFETANTES,Material,Sim
533,,6850: ESPECIALIDADES QUÍMICAS DIVERSAS,Material,Sim
534,,6910: ACESSÓRIOS PARA TREINAMENTO,Material,Sim
539,,7010: COMPUTADORES,Material,Sim
541,,7020: IMPRESSORAS,Material,Sim
544,,7025: UNIDADES DE ARMAZENAMENTO DE ENTRADA E SAÍDA DE DADOS,Material,Não
546,,7035: EQUIPAMENTOS SUPORTES DE PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
549,,7045: ARTIGOS DIVERSOS PARA PROCESSAMENTO AUTOMÁTICO DE DADOS,Material,Não
551,,7105: MOBILIÁRIO DOMÉSTICO,Material,Sim
552,,7110: MOBILIÁRIO PARA ESCRITÓRIO,Material,Sim
555,,7125: ARMÁRIOS E ESTANTES,Material,Sim
556,,7195: MOBILIÁRIOS DIVERSOS E ACESSÓRIOS,Material,Sim
557,,7210: UTENSÍLIOS DOMÉSTICOS,Material,Sim
558,,7220: REVESTIMENTOS PARA PISOS,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
560,,7240: RECEPIENTES PARA USO DOMÉSTICO E COMERCIAL,Material,Sim
561,,7290: UTENSÍLIOS COMERCIAIS E DOMÉSTICOS DIVERSOS,Material,Sim
562,,"7310: EQUIPAMENTOS PARA COZINHAR, ASSAR E SERVIR ALIMENTOS",Material,Sim
563,,7320: EQUIPAMENTOS E APARELHOS DE COZINHA,Material,Sim
564,,7330: UTENSÍLIOS E FERRAMENTAS MANUAIS DE COZINHA,Material,Sim
565,,7340: CUTELARIA E TALHERES,Material,Sim
566,,7350: LOUÇA E ARTIGOS DE MESA,Material,Sim
567,,"7360: JOGOS, CONJUNTOS  E  EQUIPAMENTOS PARA PREPARAR E SERVIR ALIMENTOS",Material,Sim
568,,7420: MÁQUINAS DE CONTABILIDADE E DE CALCULAR,Material,Sim
570,,7430: MÁQUINAS DE ESCREVER E DE COMPOSIÇÃO PARA ESCRITÓRIO,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
575,,7460: ARQUIVOS VISUAIS,Material,Sim
576,,7490: MÁQUINAS DIVERSAS PARA ESCRITÓRIO,Material,Sim
577,,7510: ARTIGOS PARA ESCRITÓRIO,Material,Sim
578,,7520: ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,Material,Sim
579,,7530: FORMULÁRIOS OFICIAIS,Material,Sim
580,,7540: FORMULÁRIOS PADRONIZADOS,Material,Sim
581,,7610: LIVROS E FOLHETOS,Material,Sim
583,,"7640: MAPAS, CARTAS E GLOBOS GEOGRÁFICOS",Material,Sim
591,,7690: IMPRESSOS DIVERSOS,Material,Sim
593,,7720: PEÇAS E ACESSÓRIOS DE INSTRUMENTOS MUSICAIS,Material,Sim
594,,"7730: FONÓGRAFOS, RÁDIOS E TELEVISORES DE TIPO DOMÉSTICO",Material,Sim
595,,7740: DISCOS PARA FONÓGRAFO,Material,Sim
596,,7810: EQUIPAMENTO PARA ATLETISMO E DESPORTO,Material,Sim
597,,"7820: JOGOS, BRINQUEDOS E ARTIGOS CORRELATOS COM RODAS",Material,Sim
598,,7830: EQUIPAMENTO PARA GINÁSTICA E RECREAÇÃO,Material,Sim
599,,7910: ENCERADEIRAS E ASPIRADORES DE PÓ,Material,Sim
600,,"7920: VASSOURAS, ESCOVAS, RODOS, ESPONJAS E ESFREGÕES",Material,Sim
601,,7930: COMPOSTOS E PREPARADOS PARA LIMPEZA E POLIMENTO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
604,,8030: COMPOSTOS PRESERVATIVOS E VEDANTES,Material,Sim
605,,8040: ADESIVOS,Material,Sim
606,,8105: SACOS E BOLSAS,Material,Sim
607,,8110: TAMBORES E LATAS,Material,Sim
608,,"8115: CAIXAS, CAIXOTES E ENGRADADOS",Material,Sim
611,,8130: CARRETÉIS E BOBINAS,Material,Sim
612,,8135: MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,Material,Sim
614,,8145: RECIPIENTES ESPECIALIZADOS PARA TRANSPORTE E ARMAZENAGEM,Material,Sim
615,,8305: TECIDOS,Material,Sim
616,,8310: FIOS E LINHAS,Material,Sim
617,,8315: MIUDEZAS E AVIAMENTOS PARA COSTURA,Material,Sim
623,,"8345: BANDEIRAS, FLAMULAS E PAVILHOES",Material,Sim
632,,"8445: MEIAS, LUVAS E OUTROS COMPLEMENTOS DO VESTUÁRIO FEMININO",Material,Sim
634,,8455: DISTINTIVOS E INSÍGNIAS,Material,Sim
635,,8460: BAGAGENS,Material,Sim
636,,8465: EQUIPAMENTOS INDIVIDUAIS,Material,Sim
639,,"8510: PERFUMES, ARTIGOS PARA TOALETE E TOUCADOR",Material,Sim
640,,"8520: SABONETES, ARTIGOS PARA BARBEAR E DENTIFRÍCIOS",Material,Sim
641,,8530: ARTIGOS PARA HIGIENE PESSOAL,Material,Sim
642,,8540: ARTIGOS DE PAPEL PARA HIGIENE,Material,Sim
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
669,,9310: PAPÉIS E PAPELÕES,Material,Sim
671,,9330: ARTIGOS DE PLÁSTICO,Material,Sim
672,,9340: ARTIGOS DE VIDRO,Material,Sim
674,,9390: PRODUTOS DIVERSOS NÃO METÁLICOS,Material,Sim
690,,9620: MINERAIS NATURAIS E SINTÉTICOS,Material,Sim
697,,"9905: CARTAZES, MOSTRUÁRIOS E PLACAS DE IDENTIFICAÇÃO",Material,Sim
700,,9920: ARTIGOS PARA FUMANTES,Material,Sim
704,,9999: ITENS DIVERSOS,Material,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
1047,3433: Confecção / Colocação / Remanejamento / Manutenção - Divisó-ria / Módulo,,Servico,Sim
1048,3441: Conservação de Móveis e Utensílios de Escritório,,Servico,Não
1076,3727: Reprografia,,Servico,Não
1229,5312: Instalação / Manutenção - Piso Geral,,Servico,Sim
1276,5789: Instalação/ Manutenção de Vidro Temperado/  Laminado/CristalAcrílico /Em Porta / Janela / Box,,Servico,Sim
1279,5819: Confecção e Instalação de Cortina,,Servico,Sim
1301,6033: Revestimento de Parede com Cortiça,,Servico,Sim
1302,6041: Instalação de Tapete / Carpete,,Servico,Sim
1697,10030: Confecção - Bordado - Aviamento de Roupa / fardamento / camiseta,,Servico,Sim
1704,10103: Plastificação de Documentos,,Servico,Sim
1960,12696: Limpeza / Recuperação de Carpetes e Tapetes,,Servico,Sim
1963,12726: Estamparia de Peça - Aço Inoxidável / Metais Diversos,,Servico,Sim
1977,12866: Encadernação /Desencadernação - Livro / Revista (Folhas soltas),,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
1992,13013: Instalação e Montagem de Mobiliário Hospitalar,,Servico,Sim
2004,13137: Confecção / Instalação - Vidro / Espelho / Moldura,,Servico,Sim
2011,13200: Confecção de Móvel de Madeira com / sem Revestimento de Fór-Mica,,Servico,Sim
2051,13609: Recuperação de Esquadria Metálica / Grelhas,,Servico,Sim
3113,24252: Prestação de Serviço de Jardinagem - Canteiros Ornamentais -Outras Necessidades - Outra Produtividade,,Servico,Sim
3116,24287: Prestação de Serviço de Jardinagem - Gramados - Outras Necessidades - Outra Produtividade,,Servico,Sim
3120,24325: Prestação de Serviço de Jardinagem - Outros Serviços - OutraProdutividade,,Servico,Sim
