Id,Serviço,Material,Tipo,Ativo
1254,5568: Fisioterapia,,Servico,Sim
1293,5959: Consulta Médica - Fonoaudiologia,,Servico,Sim
1294,5967: Fonoaudiologia - Terapia,,Servico,Sim
1311,6130: Consulta Médica - Neurologia,,Servico,Sim
1314,6165: Consulta Médica - Psiquiatria,,Servico,Sim
1947,12564: Consulta Médica - Psicologia,,Servico,Sim
1948,12572: Psicologia - Terapia,,Servico,Sim
2097,14060: Terapia - Psiquiatria,,Servico,Sim
2577,18899: Psicomotricista - Consulta / Terapia,,Servico,Sim
2684,19968: Terapia - Ocupacional,,Servico,Sim
2685,19976: Musicoterapia,,Servico,Sim
