Id,Serviço,Material,Tipo,Ativo
1088,3840: Treinamento Informática - Sistema / Software,,Servico,Sim
2206,15156: Administração / Execução Projeto Educacional - Convênio / Estágio / Universitário / Monitor,,Servico,Sim
2235,15440: Consultoria e Assessoria - Curso Técnico,,Servico,Sim
2454,17663: Curso Aperfeiçoamento / Especialização Profissional,,Servico,Sim
2536,18481: Consultoria e Assessoria - Educação,,Servico,Sim
2551,18635: Serviço Educacional - Curso Extensão,,Servico,Sim
2620,19321: Curso / Treinamento Educação - Distância,,Servico,Sim
2802,21148: Consultoria e Assessoria - Tecnologia Informação,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2852,21644: Consultoria e Assessoria - Internet,,Servico,Sim
