Id,Serviço,Material,Tipo,Ativo
728,248: Estudos e Projetos de Instalação de Gás -  Instalações  Pre-Diais / Industriais,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
1107,4030: Locação de Máquinas de Escavação / Terraplenagem / Agrícola,,Servico,Sim
1182,"4782: Manutenção / Instalação de Transformadores Até 34,5kv",,Servico,Sim
1183,"4790: Manutenção / Instalação de Transformadores Acima de 34,5kv",,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2669,19810: Manutenção Gerador Elétrico,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2714,20265: Instalação / Manutenção - Equipamentos Industriais,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
2942,22543: Serviço Instalação Grupo Gerador,,Servico,Sim
