Id,Serviço,Material,Tipo,Ativo
1,,1005: ARMAS DE FOGO DE CALIBRE ATÉ 120MM,Material,Sim
8,,1040: ARMAMENTO E EQUIPAMENTOS DE GUERRA QUÍMICA,Material,Sim
15,,1095: ARMAMENTOS DIVERSOS,Material,Sim
22,,1130: CONJUNTOS DE CONVERSÃO PARA ARMAMENTO NUCLEAR,Material,Sim
23,,1135: DISPOSITIVOS DE DETONAÇÃO E DISPARO DE ARMAMENTO,Material,Sim
25,,1145: COMPONENTES EXPLOSIVOS E PIROTÉCNICOS DE ARMAMENTO NUCLEAR,Material,Sim
26,,1190: EQUIPAMENTO ESPECIALIZADO DE MANUSEIO E ENSAIO DE  ARMAMENTONUCLEAR,Material,Sim
153,,2541: ACESSÓRIOS VEICULARES ESPECÍFICOS PARA SISTEMAS DE ARMAS,Material,Sim
253,,3690: MÁQUINARIA ESPECIALIZADA PARA ARMAMENTO E MUNIÇÃO  E  EQUIPAMENTOS CORRELATOS,Material,Sim
325,,4933: EQUIPAMENTO ESPECIALIZADO PARA OFICINA DE MANUTENÇÃO E  REPARO DE ARMAMENTO,Material,Sim
329,,4970: EQUIPAMENTO ESPECIALIZADO PARA MANUTENÇÃO E REPARO DE ARMAS MÚLTIPLAS GUIADAS,Material,Sim
353,,5342: FERRAGENS DE PEÇA DE SISTEMAS DE ARMAS,Material,Sim
535,,6920: ACESSÓRIOS PARA TREINAMENTO DE ARMAMENTO,Material,Sim
545,,7030: EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,Material,Sim
613,,"8140: CAIXAS, RECIPIENTES E EMBALAGENS  ESPECIAIS  PARA ARMAMENTO NUCLEAR E MUNIÇÃO",Material,Sim
