Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
719,"159: Estudos e Projetos de Cortes, Aterros e Escoramentos",,Servico,Sim
720,167: Estudos e Projetos de Rebaixamento de Lençol D´água,,Servico,Sim
721,175: Estudos e Projetos de Estruturas - Concreto Armado,,Servico,Sim
723,191: Estudos e Projetos de Estruturas - Metálicas,,Servico,Sim
724,205: Estudos e Projetos de Recuperação e Reforço de Estruturas,,Servico,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
726,221: Estudos e Projetos de Instalação Hidro-Sanitária,,Servico,Sim
727,230: Estudos e Projetos de Instalação Telefônica,,Servico,Sim
728,248: Estudos e Projetos de Instalação de Gás -  Instalações  Pre-Diais / Industriais,,Servico,Sim
732,"280: Estudos e Projetos de Saneamento - Captação, Adução e Distribuição de Água",,Servico,Sim
734,302: Estudos e Projetos de Saneamento - Sistema de Esgoto Sanitá-rio,,Servico,Sim
735,310: Estudos e Projetos de Saneamento - Tratamento Despejo Sanitário,,Servico,Sim
737,337: Estudos e Projetos de Saneamento - Sistema de Drenagem Pluvial,,Servico,Sim
747,434: Estudos e Projetos de Túneis,,Servico,Sim
751,477: Ar Condicionado - Estudos e Projetos de Sistema,,Servico,Sim
756,523: Estudos e Projetos de Sistemas de Proteção Contra   Incêncio,,Servico,Sim
841,1376: Obras Civis Execução de Desmatamento,,Servico,Sim
842,1384: Obras Civis de Terraplenagem,,Servico,Sim
843,1392: Obras Civis de Pavimentação de Concreto,,Servico,Sim
846,1422: Obras Civis de Pavimentação de Paralelepípedo,,Servico,Sim
848,1449: Obras Civis de Fundações Diretas,,Servico,Sim
849,1457: Obras Civis de Fundações em Estacas de Concreto,,Servico,Sim
850,1465: Obras Civis de Fundações em Estacas Metálicas,,Servico,Sim
851,1473: Obras Civis de Fundações em Tubulões,,Servico,Sim
853,1490: Obras Civis de Estruturas de Concreto Armado,,Servico,Sim
854,1503: Obras Civis de Estruturas de Concreto Protendido,,Servico,Sim
855,1511: Obras Civis de Estruturas Metálicas,,Servico,Sim
857,1538: Instalações Prediais Elétricas,,Servico,Sim
860,1562: Instalações Prediais de Gás (Obras Civis),,Servico,Sim
861,1570: Instalações Prediais Eletrônicas (Obras Civis),,Servico,Sim
864,1600: Obras Civis - Impermeabilização / Cristalização / Revestimento / Tratamento Especial,,Servico,Sim
866,1627: Manutenção / Reforma Predial,,Servico,Sim
868,1643: Obras Civis de Recuperação Estrutural - Injeções em Trincas e Fissuras de Concreto,,Servico,Sim
869,1651: Obras Civis de Recuperação Estrutural - Tratamento e  Prote-ção de Armaduras e Superfícies de Concreto,,Servico,Sim
870,1660: Obras Civis de Recuperação Estrutural - Concreto Projetado,,Servico,Sim
871,1678: Obras Civis de Recuperação Estrutural - Estruturas Metálicas,,Servico,Sim
872,1686: Obras Civis de Muros de Arrimo,,Servico,Sim
881,1775: Obras Civis de Túneis,,Servico,Sim
886,"1821: Obras Civis de Barragens de Concreto (Estrutural,  Gravidadee Concreto Rolado)",,Servico,Sim
888,1848: Obras Civis - Barragens de Terra,,Servico,Sim
891,"1872: Obras Civis de Saneamento - Captação, Adução e  Distribuiçãode Água e Esgoto Sanitário",,Servico,Sim
892,"1880: Obras Civis de Saneamento - Tratamento de Água, Esgoto Sani-tário e Despejo Industrial",,Servico,Sim
894,1902: Obras Civis - Perfuração de Poços,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
899,1953: Obras Civis de Jardins e Áreas Gramadas,,Servico,Sim
926,2224: Instalação e Montagem - Galpões / Estruturas Metálicas,,Servico,Sim
930,2267: Instalação e Montagem de Equipamentos Mecânicos/Eletromecânicos,,Servico,Sim
953,2496: Manutenção de Silos e Calhas,,Servico,Sim
1042,3387: Limpeza de Área Industrial,,Servico,Não
1043,3395: Limpeza de Faixas de Servidão,,Servico,Não
1103,3999: Limpeza e Conservação Predial ´Inativo´,,Servico,Não
1109,4057: Locação de Andaimes,,Servico,Sim
1144,4405: Locação / Manutenção de Equipamentos Permanentes,,Servico,Sim
1158,4545: Obras Civis de Edificações Residenciais e Comerciais,,Servico,Sim
1159,4553: Obras Civis de Edificações Industriais,,Servico,Sim
1233,5355: Leitura Medidor - Energia Elétrica,,Servico,Sim
1234,5363: Prestação de Serviços de Garçon,,Servico,Sim
1235,5371: Prestação de Serviços Especializados ´Inativo´,,Servico,Não
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2034,13439: Prestação de Serviços de Ascensorista,,Servico,Sim
2035,13447: Prestação de Serviços de Telefonista,,Servico,Sim
2036,13455: Obras Civis - Pequenas Obras / Pintura em Geral,,Servico,Sim
2050,13595: Manutenção / Higienização de Reservatório de Água Potável,,Servico,Sim
2055,13641: Obras Civis de Piscinas - Concreto Armado,,Servico,Sim
2067,13765: Locação de Equipamento de Topografia,,Servico,Sim
3141,24538: Manutenção Industrial,,Servico,Sim
