Id,Serviço,Material,Tipo,Ativo
793,892: Propaganda e Publicidade,,Servico,Sim
1077,3735: Gráfico - Formulários Planos,,Servico,Sim
1141,"4375: Organização de Congresso, Simpósio, Conferência e Exposição",,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1687,"9938: Informação Sobre Eventos Sociais, Esportivos, Culturais  Na-cionais e Internacionais",,Servico,Sim
1693,9997: Gráfico - Formulários Contínuos,,Servico,Sim
1696,10022: Transcrição de Texto,,Servico,Sim
1952,12610: Realização de Shows / Concursos / Artísticos / Culturais,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2128,14370: Gráfico - Impresso Uso Oficial / Segurança,,Servico,Sim
2150,14591: Promoção de Evento,,Servico,Sim
2244,15539: Higienização de Documentação Arquivístico / Acervo Bibliográfico,,Servico,Sim
2274,15830: Apresentação Artística / Musical / Canto / Coral,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2279,15881: Consultoria e Assessoria - Setor Público / Privado,,Servico,Sim
2317,16292: Atendimento ao Público em Geral,,Servico,Sim
2398,17108: Consultoria e Assessoria - Marketing,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2419,17310: Informática - Computação Gráfica,,Servico,Sim
2426,17388: Gráfico - Confecção Documentos Oficiais,,Servico,Sim
2427,17396: Concessão de Serviço Público,,Servico,Sim
2438,17507: Atividade Cultural Desportiva,,Servico,Sim
2490,18023: Consultoria e Assessoria - Esportiva,,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2532,18449: Planejamento / Organização / Execução / Arbitragem / Atividades Lúdicas / Desportivas / Recreativas / Colônia de Férias,,Servico,Sim
2559,18716: Gráfico - Confecção Bilhete Magnetizado,,Servico,Sim
2560,18724: Gráfico - Confecção Selo / Convite / Impressos / CertificadoEnvelope,,Servico,Sim
2561,18732: Gráfico - Confecção Cédula,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2591,19038: Gráfico - Confecção Talão Cheque,,Servico,Sim
2681,19933: Intercâmbio Cultural,,Servico,Sim
2786,20982: Gráfico - Alceamento / Costura / Cartonagem,,Servico,Sim
2931,22438: Gravação em Chapas Impressão Gráfica,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
3189,25011: Gráfico - Confecção Tiquetes,,Servico,Sim
3211,25232: Pagamento Inscrição Eventos,,Servico,Sim
3226,25380: Gráfico - Confecção Cédula Eleitoral,,Servico,Sim
3456,27685: Serviço de Almoxarifado  Virtual de Material de Consumo Administrativo - Gerenciamento de Meios Logísticos,,Servico,Sim
3471,27774: Permissão de Serviço Público,,Servico,Sim
