Id,Serviço,Material,Tipo,Ativo
778,744: Consultoria e Assessoria - Organização e Métodos,,Servico,Sim
785,817: Consultoria e Assessoria - Meio Ambiente,,Servico,Sim
786,825: Consultoria e Assessoria - Qualidade,,Servico,Sim
787,833: Consultoria e Assessoria - Informática,,Servico,Não
788,841: Consultoria e Assessoria - Recursos Humanos,,Servico,Sim
1084,3808: Treinamento na Área de Administração,,Servico,Sim
1089,3859: Treinamento na Área de Recursos Humanos,,Servico,Sim
1231,5339: Treinamento na Área de Meio Ambiente,,Servico,Sim
1232,5347: Treinamento na Área de Qualidade,,Servico,Sim
1236,5380: Prestação de Serviços de Apoio Administrativo,,Servico,Sim
1566,8729: Prestação de Serviços de Portaria / Recepção,,Servico,Sim
1695,10014: Recrutamento e Seleção de Pessoal / Concurso Público / Vestibular,,Servico,Sim
2251,15601: Consultoria e Assessoria - Comunicação,,Servico,Sim
2278,15873: Estudos e Projetos em Ciência Administrativa,,Servico,Sim
2410,17221: Modernização / Agilização / Aprimoramento -  Processos Administrativos,,Servico,Sim
2450,17620: Consultoria e Assessoria - Negócios,,Servico,Sim
2556,18686: Consultoria e Assessoria - Administração Negócio / Produção,,Servico,Sim
2663,19755: Consultoria e Assessoria - Certificação,,Servico,Sim
2711,20230: Treinamento Apoio Administrativo,,Servico,Sim
2805,21172: Treinamento Qualificação Profissional,,Servico,Sim
2806,21180: Treinamento na Área de Liderança,,Servico,Sim
3187,"24996: Serviços Acessórios e Complementares em Atividades de Administração, Recursos Humanos e Recursos Financeiros.",,Servico,Sim
