Id,Serviço,Material,Tipo,Ativo
132,,2060: EQUIPAMENTO COMERCIAL DE PESCA,Material,Sim
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
223,,3450: MÁQUINAS-FERRAMENTA PORTÁTEIS,Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
284,,4120: EQUIPAMENTO DE AR CONDICIONADO,Material,Sim
285,,4130: COMPONENTES DE EQUIPAMENTOS PARA REFRIGERAÇÃO E AR  CONDICIONADO,Material,Sim
287,,4150: TUBOS DE TURBILHONAMENTO E OUTROS TUBOS  RELACIONADOS  À  REFRIGERAÇÃO,Material,Sim
311,,4710: CANOS E TUBOS,Material,Sim
313,,"4730: ACESSÓRIOS E FERRAGENS ESPECIAIS PARA  MANGUEIRAS, CANOS  E TUBOS",Material,Sim
372,,"5630: TUBOS E CONDUTOS, NÃO METÁLICOS, PARA CONSTRUÇÃO",Material,Sim
403,,5925: DISJUNTORES,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
457,,6135: BATERIAS NAO RECARREGÁVEIS,Material,Sim
458,,6140: BATERIAS RECARREGÁVEIS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
461,,6160: ACESSÓRIOS E REVESTIMENTOS DIVERSOS PARA BATERIAS,Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
616,,8310: FIOS E LINHAS,Material,Sim
969,2658: Manutenção / Instalação - Nobreak,,Servico,Sim
3464,,7090: SUPRIMENTOS DE INFORMÁTICA - TIC,Material,Sim
