Id,Serviço,Material,Tipo,Ativo
1030,3263: Transporte Rodoviário - Cargas / Encomendas,,Servico,Sim
1037,3336: Transporte Rodoviário - Explosivos,,Servico,Sim
1212,5142: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAté 50t,,Servico,Sim
1213,5150: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 50 Até 100t,,Servico,Sim
1214,5169: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 100 Até 150t,,Servico,Sim
1215,5177: Transporte Rodoviário - Carga Pesada ou Dimensões  Especiaisde 150 Até 200t,,Servico,Sim
1216,5185: Transporte Rodoviário - Carga Pesada ou Dimensões  EspeciaisAcima de 200t,,Servico,Sim
2502,18147: Operador Portuário,,Servico,Sim
2632,19445: Transporte Rodoviário - Medicamento,,Servico,Sim
3174,24864: Transporte Rodoviário de Carga por Caminhões Tanque ou Tanques Semi-Trailers,,Servico,Sim
3208,25208: Transporte Aéreo - Cargas / Encomendas,,Servico,Sim
