Id,Serviço,Material,Tipo,Ativo
832,1287: Informática - Serviço de Bureau,,Servico,Sim
1137,4332: Divulgação Escrita (Servicos Técnicos Especializados),,Servico,Sim
1138,4340: Divulgação Falada (Servicos Técnicos Especializados),,Servico,Sim
1139,4359: Divulgação Televisada (Servicos Técnicos Especializados),,Servico,Sim
1244,5460: Confecção de Fotolito,,Servico,Sim
1981,12904: Elaboração de Arte - Gráfica,,Servico,Sim
2188,14974: Divulgação Técnico-Científica,,Servico,Sim
2218,15270: Desenho / Produção - Multimídia,,Servico,Sim
2256,15652: Desenho Técnico - Convencional,,Servico,Sim
2276,"15857: Gráfico - Impressão de Manual e Formulário, Alceamento e En-velopamento",,Servico,Sim
2530,18422: Gráfico - Impressos / Plastificação / Acabamento,,Servico,Sim
2578,18902: Gráfico - Impressão Etiqueta,,Servico,Sim
2615,19275: Edição / Impressão Obras Públicas - Livro / Revista / Perió-dico,,Servico,Sim
