Id,Serviço,Material,Tipo,Ativo
132,,2060: EQUIPAMENTO COMERCIAL DE PESCA,Material,Sim
371,,"5620: VIDROS, TELHAS, TIJOLOS E BLOCOS PARA CONSTRUÇÃO",Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
559,,"7230: TAPEÇARIAS, CORTINAS E PERSIANAS",Material,Sim
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
596,,7810: EQUIPAMENTO PARA ATLETISMO E DESPORTO,Material,Sim
602,,"8010: TINTAS, VERNIZES E PRODUTOS CORRELATOS",Material,Sim
621,,8335: MATERIAIS PARA CALÇADOS,Material,Sim
629,,8430: CALÇADOS MASCULINOS,Material,Sim
630,,8435: CALÇADOS FEMININOS,Material,Sim
643,,8710: FORRAGENS E ALIMENTOS,Material,Sim
645,,8730: SEMENTES E MUDAS DE PLANTAS,Material,Sim
650,,"8915: FRUTAS, VERDURAS E LEGUMES",Material,Sim
672,,9340: ARTIGOS DE VIDRO,Material,Sim
678,,"9440: MATÉRIAS-PRIMAS DIVERSAS, FLORESTAIS E AGRÍCOLAS",Material,Sim
1953,12629: Recarga de Cartucho para Impressora ´Suspenso´,,Servico,Sim
