Id,Serviço,Material,Tipo,Ativo
711,78: Estudos e Projetos de Arquitetura,,Servico,Sim
713,94: Estudos e Projetos de Meio Ambiente - Avaliação e Elaboraçãodo Relatório de Impacto,,Servico,Sim
719,"159: Estudos e Projetos de Cortes, Aterros e Escoramentos",,Servico,Sim
732,"280: Estudos e Projetos de Saneamento - Captação, Adução e Distribuição de Água",,Servico,Sim
738,345: Estudos e Projetos de Saneamento - Sistema de Drenagem Industrial,,Servico,Sim
741,370: Estudos e Projetos de Barragens e Diques,,Servico,Sim
748,442: Estudos e Projetos de Rodovias,,Servico,Sim
750,469: Estudos e Projetos de Aeroportos,,Servico,Sim
784,809: Consultoria / Assessoria - Engenharia,,Servico,Sim
795,914: Topografia de Faixas,,Servico,Sim
796,922: Topografia de Áreas,,Servico,Sim
1087,3832: Treinamento na Área de Engenharia,,Servico,Sim
2385,16977: Estudos e Projetos de Viabilidade Técnico - Econômico,,Servico,Sim
2461,17736: Engenharia de Trânsito,,Servico,Sim
2472,17841: Estudos e Projetos de Saneamento - Gerência de Bacias,,Servico,Sim
2679,19917: Consultoria e Assessoria - Engenharia Segurança Trabalho,,Servico,Sim
2694,20060: Elaboração / Análise Projeto - Engenharia,,Servico,Sim
2824,21369: Estudos e Projetos de Topografia,,Servico,Sim
2910,22225: Serviço Engenharia,,Servico,Sim
