Id,Serviço,Material,Tipo,Ativo
811,1074: Controle Tecnológico de Materiais de Construção,,Servico,Sim
929,2259: Instalação e Montagem de Construção Naval,,Servico,Sim
1260,5622: Obras Civis Públicas ( Construção ),,Servico,Sim
2160,14699: Locação de Embarcação Marítima / Fluvial,,Servico,Sim
2255,15644: Gerenciamento de Construção e Montagem  Central Termonuclear/ Termoelétrica / Solar Fotovotaica,,Servico,Sim
2318,16306: Manutenção e Reparo - Embarcação,,Servico,Sim
2405,"17175: Desenvolvimento, Construção, Instalação - Sistema AutomáticoAquisição Dados Conjunto Híbrido ( Eólico, Solar, Diesel )",,Servico,Sim
2409,17213: Administração Portuária / Embarcação,,Servico,Sim
2610,19224: Construção / Manutenção / Reforma - Telhado,,Servico,Sim
2959,22713: Confecção Carro / equipamento para embarcação,,Servico,Sim
3128,"24406: Serviço de Blindagem Industrial,Comercial e Residencial(Construção e Montagem)",,Servico,Sim
3137,24490: Construção Montagem de Dutos Terrestre,,Servico,Sim
3232,25445: Construção Pista de Atletismo,,Servico,Sim
