Id,Serviço,Material,Tipo,Ativo
172,,"2920: COMPONENTES DO SISTEMA ELÉTRICO DE MOTORES, EXCETO OS DE AE-RONAVES",Material,Sim
202,,3419: MÁQUINAS-FERRAMENTA DIVERSAS,Material,Sim
223,,3450: MÁQUINAS-FERRAMENTA PORTÁTEIS,Material,Sim
226,,3460: ACESSÓRIOS PARA MÁQUINAS-FERRAMENTAS,Material,Sim
261,,3750: IMPLEMENTOS E FERRAMENTAS DE JARDINAGEM,Material,Sim
280,,4010: CORRENTES E CABOS DE AÇO,Material,Sim
281,,"4020: CABOS DE FIBRA, CORDOALHAS E BARBANTES",Material,Sim
282,,"4030: ACESSÓRIOS PARA CORDAS, CABOS E CORRENTES",Material,Sim
336,,5140: CAIXAS PARA FERRAMENTAS E FERRAGENS,Material,Sim
337,,5180: JOGOS E CONJUNTOS DE FERRAMENTAS MANUAIS,Material,Sim
401,,5915: FILTROS E REDES,Material,Sim
403,,5925: DISJUNTORES,Material,Sim
405,,5935: CONECTORES ELÉTRICOS,Material,Sim
413,,5963: MÓDULOS ELETRÔNICOS,Material,Sim
415,,5970: ISOLADORES ELÉTRICOS E MATERIAIS ISOLANTES,Material,Sim
416,,5975: FERRAGENS E SUPRIMENTOS DE ELETRICIDADE,Material,Sim
417,,5977: ESCOVAS DE CONTATO ELÉTRICO E ELETRODOS,Material,Sim
421,,"5995: CONJUNTOS DE CABOS, CORDÕES E FIOS ELÉTRICOS PARA  EQUIPAMENTOS DE COMUNICAÇÕES",Material,Sim
423,,"5998: CONJUNTOS ELÉTRICOS E ELETRÔNICOS, PLACAS, CARTÕES  E  ITENSCORRELATOS",Material,Sim
424,,5999: COMPONENTES ELÉTRICOS E ELETRÔNICOS DIVERSOS,Material,Sim
431,,6015: CABOS DE FIBRA ÓTICA,Material,Sim
445,,6060: INTERCONECTORES E SUPRIMENTOS DE FIBRA ÓTICA,Material,Sim
449,,6105: MOTORES ELÉTRICOS,Material,Sim
450,,6110: EQUIPAMENTOS DE CONTROLE ELÉTRICO,Material,Sim
451,,6115: GERADORES E CONJUNTOS GERADORES ELÉTRICOS,Material,Sim
455,,6125: CONVERSORES ELÉTRICOS ROTATIVOS,Material,Sim
456,,6130: CONVERSORES ELÉTRICOS ESTÁTICOS,Material,Sim
459,,6145: FIOS E CABOS ELÉTRICOS,Material,Sim
465,,6240: LÂMPADAS ELÉTRICAS,Material,Sim
466,,"6250: LUSTRES, SUPORTES PARA LÂMPADAS E ELEMENTOS DE PARTIDA",Material,Sim
467,,6260: EQUIPAMENTOS DE ILUMINAÇÃO NÃO ELÉTRICOS,Material,Sim
506,,6625: INSTRUMENTO DE TESTE E DE MEDIÇÃO DE PROPRIEDADES ELÉTRICAS E ELETRÔNICAS,Material,Sim
525,,6750: SUPRIMENTOS FOTOGRÁFICOS,Material,Sim
548,,7042: DISPOSITIVOS PARA CONTROLE DE MINI E MICROCOMPUTADORES,Material,Não
573,,7435: EQUIPAMENTOS DE SISTEMAS DE INFORMAÇÕES PARA ESCRITÓRIO,Material,Sim
725,213: Estudos e Projetos de Instalação Elétrica,,Servico,Sim
825,1210: Inspeções e Testes em Materiais e Equipamentos Elétricos,,Servico,Sim
895,1910: Obras Civis - Subestações Energia Elétrica,,Servico,Sim
901,1970: Instalação / Montagem / Manutenção - Equipamentos Elétricos,,Servico,Sim
962,2585: Manutenção de Paineis Elétricos,,Servico,Sim
976,2720: Manutenção de Instrumentos Elétricos,,Servico,Sim
1163,4596: Instalação e Montagem de Energia Elétrica Até 60kv,,Servico,Sim
1168,4642: Instalação e Montagem de  Subestações  de  Energia  ElétricaBlindadas,,Servico,Sim
1174,4707: Instalação e Montagem Linhas Aéreas de Distribuição de Ener-gia Elétrica,,Servico,Sim
1258,"5606: Instalação / Manutenção Elétrica - Predial, Industrial",,Servico,Sim
1664,9709: Solda - Elétrica,,Servico,Sim
2856,21687: Instalação/Manutenção/Operação - Elétrica,,Servico,Sim
